"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.86.38","Bronze 20 cent of Edward VII, SE Asia, 1908. 1969.86.38","1969.86.38","","1908","1908","Edward VII","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.39","Silver 20 cent of George V, SE Asia, 1927. 1969.86.39","1969.86.39","","1927","1927","George V","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.4","Silver 20 cent of Victoria, SE Asia, 1881. 1969.86.4","1969.86.4","","1881","1881","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.5","Silver 20 cent of Victoria, Heaton, 1882. 1969.86.5","1969.86.5","","1882","1882","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","Heaton","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.6","Silver 20 cent of Victoria, Heaton, 1882. 1969.86.6","1969.86.6","","1882","1882","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","Heaton","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.86.7","Silver 20 cent of Victoria, SE Asia, 1884. 1969.86.7","1969.86.7","","1884","1884","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.86.8","Silver 20 cent of Victoria, SE Asia, 1885. 1969.86.8","1969.86.8","","1885","1885","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.86.9","Silver 20 cent of Victoria, SE Asia, 1887. 1969.86.9","1969.86.9","","1887","1887","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.10","Lead 20 cent of George V, SE Asia, 1926. 1969.87.10","1969.87.10","","1926","1926","George V","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.11","Lead 20 cent of George VI, SE Asia, 1939. 1969.87.11","1969.87.11","","1939","1939","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.12","Lead 20 cent of George VI, SE Asia, 1939. 1969.87.12","1969.87.12","","1939","1939","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.13","Lead 20 cent of George VI, SE Asia, 1939. 1969.87.13","1969.87.13","","1939","1939","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.14","Lead 20 cent of George VI, SE Asia, 1948. 1969.87.14","1969.87.14","","1948","1948","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.15","Lead 20 cent of George VI, SE Asia, 1950. 1969.87.15","1969.87.15","","1950","1950","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.18","Lead 20 cent of Elizabeth II, SE Asia, 1954. 1969.87.18","1969.87.18","","1954","1954","Elizabeth II","","","","Malaya and British Borneo","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.19","Lead 20 cent of Elizabeth II, SE Asia, 1954. 1969.87.19","1969.87.19","","1954","1954","Elizabeth II","","","","Malaya and British Borneo","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.3","Silver 20 cent of George V, SE Asia, 1935. 1969.87.3","1969.87.3","","1935","1935","George V","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.4","Silver 20 cent of George V, SE Asia, 1935. 1969.87.4","1969.87.4","","1935","1935","George V","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.9","Lead 20 cent of George V, SE Asia, 1919. 1969.87.9","1969.87.9","","1919","1919","George V","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:08:40Z"
"http://numismatics.org/collection/1970.140.6","Cupronickel 20 cent of Elizabeth II, New Zealand, 1969. 1970.140.6","1970.140.6","","1952","1969","Elizabeth II","","","","New Zealand--Independent","","","20 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.7","","","2022-09-02T01:09:47Z"
"http://numismatics.org/collection/1970.233.9","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1969. 1970.233.9","1970.233.9","","1969","1969","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","PF","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","11.195","","","2022-09-02T01:34:49Z"
"http://numismatics.org/collection/1970.241.16","Cupronickel 20 cent of Elizabeth II, New Zealand, 1969. 1970.241.16","1970.241.16","","1952","1969","Elizabeth II","","","","New Zealand--Independent","","","20 cent","Modern","Coin","J.B.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.62","","","2022-09-02T01:35:18Z"
"http://numismatics.org/collection/1970.66.10","Cupronickel 20 cent of Jamaica, London (England), 1969. 1970.66.10","1970.66.10","","1969","1969","","","","Jamaica","Jamaica--Republic","","","20 cent","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Jamaica","","","","KM 48","","","","","","","","JAMAICA","coat-of-arms","TWENTY CENTS","Mahoe tree","","","12","29.0","11.13","","","2022-09-02T01:36:15Z"
"http://numismatics.org/collection/1970.66.25","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1969. 1970.66.25","1970.66.25","","1969","1969","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","11.41","","","2022-09-02T01:36:18Z"
"http://numismatics.org/collection/1970.85.13","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1969. 1970.85.13","1970.85.13","","1969","1969","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.69.1","","","","","","","","","","","","","","","24.0","5.954","","","2022-09-02T01:36:33Z"
"http://numismatics.org/collection/1970.85.14","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1969. 1970.85.14","1970.85.14","","1969","1969","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.69.2","","","","","","","","","","","","","","","24.0","5.989","","","2022-09-02T01:36:33Z"
"http://numismatics.org/collection/1971.208.10","Cupronickel 20 cent of Elizabeth II, New Zealand, 1970. 1971.208.10","1971.208.10","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","20 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.54","","","2022-09-02T01:39:31Z"
"http://numismatics.org/collection/1971.208.9","Cupronickel 20 cent of Elizabeth II, New Zealand, 1970. 1971.208.9","1971.208.9","","1952","1970","Elizabeth II","","","","New Zealand--Independent","","","20 cent","Modern","Coin","J.B.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.17","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1969.73.23","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1967. 1969.73.23","1969.73.23","","1967","1967","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.69.1","","","","","","","","","","","","","","","24.0","6.06","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1969.73.24","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1967. 1969.73.24","1969.73.24","","1967","1967","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.69.2","","","","","","","","","","","","","","","24.0","5.931","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1969.73.25","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1968. 1969.73.25","1969.73.25","","1968","1968","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.78.2","","","","","","","","","","","","","","","24.0","6.051","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1969.73.26","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1968. 1969.73.26","1969.73.26","","1968","1968","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.78.1","","","","","","","","","","","","","","","24.0","6.005","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1972.38.20","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.20","1972.38.20","","1971","1971","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","11.715","","","2022-09-02T02:08:16Z"
"http://numismatics.org/collection/1972.38.21","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.21","1972.38.21","","1971","1971","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","PF","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","10.855","","","2022-09-02T02:08:16Z"
"http://numismatics.org/collection/1972.52.6","Cupronickel 20 cent of Jamaica, Exton (Pa.), 1970. 1972.52.6","1972.52.6","","1970","1970","","","","Jamaica","Jamaica--Republic","","","20 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Jamaica","","","","KM 48","","","","","","","","JAMAICA","coat-of-arms","TWENTY CENTS","Mahoe tree","","","12","29.0","11.36","","","2022-09-02T02:08:56Z"
"http://numismatics.org/collection/1972.294.12","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.12","1972.294.12","","1972","1972","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","PF","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","10.713","","","2022-09-02T02:08:04Z"
"http://numismatics.org/collection/1971.178.13","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1970. 1971.178.13","1971.178.13","","1970","1970","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.86","","","","","","","","","","","","","","","24.0","6.039","","","2022-09-02T01:38:40Z"
"http://numismatics.org/collection/1972.130.18","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1971. 1972.130.18","1972.130.18","","1971","1971","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.86","","","","","","","","","","","","","","","24.0","6.02","","","2022-09-02T01:58:34Z"
"http://numismatics.org/collection/1971.50.5","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1970. 1971.50.5","1971.50.5","","1970","1970","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","11.323","","","2022-09-02T01:50:18Z"
"http://numismatics.org/collection/1971.64.9","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1970. 1971.64.9","1971.64.9","","1970","1970","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","PF","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","","","","","","","","28.0","11.065","","","2022-09-02T01:51:27Z"
"http://numismatics.org/collection/1989.99.331","Silver 20 cent, Guangzhou (China), 1918. 1989.99.331","1989.99.331","","7","1918","","","","","China--Republic","","","20 cent","East Asian","Replica","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 726||Y 423","","","","","","","","","","","value ctr.","","","","23.0","5.34","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.332","Silver 20 cent, Guangzhou (China), 1913. 1989.99.332","1989.99.332","","2","1913","","","","","China--Republic","","","20 cent","East Asian","Replica","","","","","Silver","Guangzhou (China)","","","","China","","","","K 726||Y 423","","","","","","","","","","","value ctr.","","","","23.0","5.32","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1990.74.212","Paper 20 cent of Mount Pleasant Apothecary Store, West Roxbury (Mass.), 1863. 1990.74.212","1990.74.212","","1863","1863","","","Mount Pleasant Apothecary Store","","","","","20 cent","North American","Scrip","","","","","Paper","West Roxbury (Mass.)","","","","United States","","","","","","","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.212.obv.width175.jpg","","2022-09-20T04:15:14Z"
"http://numismatics.org/collection/1990.74.245","Silver 20 cent, Guangzhou (China), 1912. 1990.74.245","1990.74.245","","1","1912","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Guangzhou (China)","","","","China","","","","KM 423","","","","","","","","","","KWANG-TUNG PROVINCE TWENTY CENTS","","","","","","","","","2022-09-20T04:15:19Z"
"http://numismatics.org/collection/2002.41.6","Paper 20 cent of Martin Plastics Levin, New Zealand. 2002.41.6","2002.41.6","","","","","","Martin Plastics Levin","","","","","20 cent","Modern","Play money","","","","","Paper","","","","","New Zealand","","","","KM 36","","","","","","","","20","","20","kiwi, r.","","","","28.5","","","","2022-09-21T01:41:59Z"
"http://numismatics.org/collection/1998.34.3","Cupronickel 20 cent of Elizabeth II, Australia, 1997. 1998.34.3","1998.34.3","","1997","1997","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","Royal Australian Mint","","Cupronickel","","","","","Australia","","","","KM 82","","","","","","","","ELIZABETH II AUSTRALIA 1997","bust of Elizabeth II facing right","20","duckbill platypus in water","","","12","28.52","11.3","","","2022-09-21T01:23:27Z"
"http://numismatics.org/collection/2004.9.1007","Silver 20 cent, Canada, 1864. 2004.9.1007","2004.9.1007","","1864","1864","","","","","","","","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 9","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:23Z"
"http://numismatics.org/collection/2004.9.1026","Silver 20 cent, Canada, 1912. 2004.9.1026","2004.9.1026","","1912","1912","","","","","","","","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:26Z"
"http://numismatics.org/collection/2004.9.1206","Silver 20 cent, China, 1914. 2004.9.1206","2004.9.1206","","1914","1914","","","","","Republic","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","Y 327","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:58Z"
"http://numismatics.org/collection/2004.9.1207","Silver 20 cent, China, 1914. 2004.9.1207","2004.9.1207","","1914","1914","","","","","Republic","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","Y 327","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:59Z"
"http://numismatics.org/collection/2004.9.1208","Nickel 20 cent, China, 1936. 2004.9.1208","2004.9.1208","","1936","1936","","","","","Republic","","","20 cent","East Asian","Coin","","","","","Nickel","","","","","China","","","","Y 350","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:59Z"
"http://numismatics.org/collection/2004.9.1235","Silver 20 cent, China, 1932. 2004.9.1235","2004.9.1235","","1932","1932","","","","","","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","Y 491","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:04Z"
"http://numismatics.org/collection/2004.9.1236","Silver 20 cent, China, 1949. 2004.9.1236","2004.9.1236","","1949","1949","","","","","","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","Y 493","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:04Z"
"http://numismatics.org/collection/2004.9.1295","Aluminum 20 cent, Taiwan, 1950. 2004.9.1295","2004.9.1295","","39","1950","","","","","","","","20 cent","East Asian","Coin","","","","","Aluminum","","","","","Taiwan","","","","Y 534","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:14Z"
"http://numismatics.org/collection/2004.9.1431","Cupronickel 20 cent, Cook Islands, 1972. 2004.9.1431","2004.9.1431","","1972","1972","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Cook Islands","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:39Z"
"http://numismatics.org/collection/2004.9.1432","Cupronickel 20 cent, Cook Islands, 1983. 2004.9.1432","2004.9.1432","","1983","1983","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Cook Islands","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:39Z"
"http://numismatics.org/collection/2004.9.2370","Silver 20 cent, French Indo-China, 1937. 2004.9.2370","2004.9.2370","","1937","1937","","","","","","","","20 cent","Modern","Coin","","","","","Silver","","","","","French Indo-China","","","","KM 17.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2371","Cupronickel 20 cent, French Indo-China, 1939. 2004.9.2371","2004.9.2371","","1939","1939","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","French Indo-China","","","","KM 23.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2372","Cupronickel 20 cent, French Indo-China, 1941. 2004.9.2372","2004.9.2372","","1941","1941","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","French Indo-China","","","","KM 23.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2373","Cupronickel 20 cent, French Indo-China, 1941. 2004.9.2373","2004.9.2373","","1941","1941","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","French Indo-China","","","","KM 23.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.260","Cupronickel 20 cent of Elizabeth II, Australia, 1967. 2004.9.260","2004.9.260","","1967","1967","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:13Z"
"http://numismatics.org/collection/2004.9.261","Cupronickel 20 cent of Elizabeth II, Australia, 1973. 2004.9.261","2004.9.261","","1973","1973","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:14Z"
"http://numismatics.org/collection/2004.9.262","Cupronickel 20 cent of Elizabeth II, Australia, 1975. 2004.9.262","2004.9.262","","1975","1975","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.263","Cupronickel 20 cent of Elizabeth II, Australia, 1977. 2004.9.263","2004.9.263","","1977","1977","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
"http://numismatics.org/collection/2004.9.264","Cupronickel 20 cent of Elizabeth II, Australia, 1979. 2004.9.264","2004.9.264","","1979","1979","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:20Z"
"http://numismatics.org/collection/2004.9.265","Cupronickel 20 cent of Elizabeth II, Australia, 1980. 2004.9.265","2004.9.265","","1980","1980","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:22Z"
"http://numismatics.org/collection/2004.9.266","Cupronickel 20 cent of Elizabeth II, Australia, 1981. 2004.9.266","2004.9.266","","1981","1981","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:23Z"
"http://numismatics.org/collection/2004.9.267","Cupronickel 20 cent of Elizabeth II, Australia, 1982. 2004.9.267","2004.9.267","","1982","1982","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:25Z"
"http://numismatics.org/collection/2004.9.268","Cupronickel 20 cent of Elizabeth II, Australia, 1985. 2004.9.268","2004.9.268","","1985","1985","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 82","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:27Z"
"http://numismatics.org/collection/2004.9.269","Cupronickel 20 cent of Elizabeth II, Australia, 1986. 2004.9.269","2004.9.269","","1986","1986","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 82","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:29Z"
"http://numismatics.org/collection/2004.9.270","Cupronickel 20 cent of Elizabeth II, Australia, 1987. 2004.9.270","2004.9.270","","1987","1987","Elizabeth II","","","","Australia--after 1965","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Australia","","","","KM 82","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:31Z"
"http://numismatics.org/collection/2004.9.2230","Cupronickel 20 cent, Fiji Islands, 1969. 2004.9.2230","2004.9.2230","","1969","1969","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 31","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:06Z"
"http://numismatics.org/collection/2004.9.2231","Cupronickel 20 cent, Fiji Islands, 1969. 2004.9.2231","2004.9.2231","","1969","1969","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 31","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:06Z"
"http://numismatics.org/collection/2004.9.2232","Cupronickel 20 cent, Fiji Islands, 1979. 2004.9.2232","2004.9.2232","","1979","1979","","","","","","","","20 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 31","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:06Z"
"http://numismatics.org/collection/2004.9.5677","Cupronickel 20 cent, Kiribati, 1979. 2004.9.5677","2004.9.5677","","1979","1979","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","Kiribati","","","","Kiribati KN # 5","","","","","","","","KIRIBATI date","National Arms","CENTS","Dolphins, ""20"" below","","","12","","","","","2022-09-21T02:02:35Z"
"http://numismatics.org/collection/2004.9.5738","Aluminum 20 cent, Paris, 1952. 2004.9.5738","2004.9.5738","","1952","1952","","","","","","","","20 cent","South Asian","Coin","","","","Struck","Aluminum","Paris","","","","Laos","","","","Laos KN # 5","","","","","","","","ROYAUME DU LAOS / Native script / date","Elephants","none","Flower, native script and ""20 CENTS"" in fields, date at bottom","","","6","","","","","2022-09-21T02:02:46Z"
"http://numismatics.org/collection/2004.9.5911","Silver 20 cent, Malaysia, 1871 - 1901. 2004.9.5911","2004.9.5911","","1900","1900","","","","","","","","20 cent","South Asian","Coin","","","","Struck","Silver","","","","","Malaysia","","","","Straits Settlements KM # 12","","","","","","","","VICTORIA QUEEN","Queen's head facing left","STRAITS SETTLEMENTS / TWENTY CENTS / date","""20"" within circle","","","6","","","","","2022-09-21T02:03:16Z"
"http://numismatics.org/collection/2004.9.6616","Cupronickel 20 cent, New Zealand, 1973. 2004.9.6616","2004.9.6616","","1973","1973","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 36","","","","","","","","ELIZABETH II NEW ZEALAND / 1973","Bust facing right","","Kiwi bird, "" 20 "" in lower right field","","","12","","","","","2022-09-21T02:05:23Z"
"http://numismatics.org/collection/2004.9.6617","Cupronickel 20 cent, New Zealand, 1981. 2004.9.6617","2004.9.6617","","1981","1981","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 36","","","","","","","","ELIZABETH II NEW ZEALAND / 1981","Bust facing right","","Kiwi bird, "" 20 "" in lower right field","","","12","","","","","2022-09-21T02:05:23Z"
"http://numismatics.org/collection/2004.9.6618","Cupronickel 20 cent, New Zealand, 1983. 2004.9.6618","2004.9.6618","","1983","1983","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 36","","","","","","","","ELIZABETH II NEW ZEALAND / 1983","Bust facing right","","Kiwi bird, "" 20 "" in lower right field","","","12","","","","","2022-09-21T02:05:24Z"
