"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.243.358","Silver Dirham of Mansur b. Nuh, Uncertain, 357 H. 1965.243.358","1965.243.358","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Album.","","","","","","","","","","","","","357","","","","","","2024-02-26T10:37:40Z"
"http://numismatics.org/collection/1965.243.359","Silver Dirham of Mansur b. Nuh, Uncertain, 35x H. 1965.243.359","1965.243.359","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-26T11:17:59Z"
"http://numismatics.org/collection/1965.243.360","Silver Dirham of Mansur b. Nuh, Uncertain, 363 H. 1965.243.360","1965.243.360","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Album.","","","","","","","","","","","","","363","","","","","","2024-02-26T11:17:58Z"
"http://numismatics.org/collection/1965.243.4","Silver Dirham of Mansur b. Nuh, al-Shash, 362? H. 1965.243.4","1965.243.4","","972","973","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","","","","3.03","","","2024-02-28T12:44:22Z"
"http://numismatics.org/collection/1965.243.5","Silver Dirham of Mansur b. Nuh, al-Shash, 365 H. 1965.243.5","1965.243.5","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","365","","","2.77","","","2024-02-28T03:56:49Z"
"http://numismatics.org/collection/1971.316.396","Silver Dirham of Mansur b. Nuh, Balkh, 351 H. 1971.316.396","1971.316.396","","962","963","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","351","","33.0","3.598","https://numismatics.org/collectionimages/19501999/1971/1971.316.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.396.rev.width175.jpg","2024-02-27T09:43:19Z"
"http://numismatics.org/collection/1971.316.397","Silver Dirham of Mansur b. Nuh, Balkh, 354 H. 1971.316.397","1971.316.397","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","354","","","","","","2024-02-26T12:11:39Z"
"http://numismatics.org/collection/1971.316.313","Silver Dirham of Mansur b. Nuh, al-Shash, 363 H. 1971.316.313","1971.316.313","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.||Album.1443","","","","","","","","","","","","","363","","30.5","3.68","https://numismatics.org/collectionimages/19501999/1971/1971.316.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.313.rev.width175.jpg","2024-02-28T01:58:43Z"
"http://numismatics.org/collection/1971.316.352","Silver Dirham of Mansur b. Nuh, Samarqand, 354 H. 1971.316.352","1971.316.352","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","5.42","","","2024-02-26T11:39:23Z"
"http://numismatics.org/collection/1971.316.353","Silver Dirham of Mansur b. Nuh, Samarqand, 355 H. 1971.316.353","1971.316.353","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","","","4.97","","","2024-02-28T11:04:15Z"
"http://numismatics.org/collection/1971.316.354","Silver Dirham of Mansur b. Nuh, Samarqand, 356 H. 1971.316.354","1971.316.354","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","","","3.47","","","2024-02-28T10:17:30Z"
"http://numismatics.org/collection/1971.316.355","Silver Dirham of Mansur b. Nuh, Samarqand, 357 H. 1971.316.355","1971.316.355","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","","","2.54","","","2024-02-28T10:13:16Z"
"http://numismatics.org/collection/1971.316.356","Silver Dirham of Mansur b. Nuh, Samarqand, 364 H. 1971.316.356","1971.316.356","","974","975","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","364","","","3.24","","","2024-02-27T12:56:02Z"
"http://numismatics.org/collection/1971.316.366","Silver Dirham of Mansur b. Nuh, Bukhara, 354 H. 1971.316.366","1971.316.366","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","2.95","","","2024-02-28T07:18:34Z"
"http://numismatics.org/collection/1971.316.368","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 358 H. 1971.316.368","1971.316.368","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","358","","","3.49","","","2024-02-27T12:26:20Z"
"http://numismatics.org/collection/1971.316.385","Silver Dirham of al-Muzaffar, Andaraba, 359 H. 1971.316.385","1971.316.385","","969","970","al-Muzaffar||Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","359","5","30.0","2.67","https://numismatics.org/collectionimages/19501999/1971/1971.316.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.385.rev.width175.jpg","2024-02-27T11:24:59Z"
"http://numismatics.org/collection/1971.316.387","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, xxx H. 1971.316.387","1971.316.387","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","9.033","","","2024-02-26T03:47:36Z"
"http://numismatics.org/collection/1972.2.20","Silver Dirham of Mansur b. Nuh, al-Shash, 355 H. 1972.2.20","1972.2.20","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","355","","","3.0","","","2024-02-26T08:17:00Z"
