"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11486","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11486","0000.999.11486","","1378","1509","Sayf al-Din b. Muhammad||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:10:50Z"
"http://numismatics.org/collection/0000.999.11487","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11487","0000.999.11487","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:20:59Z"
"http://numismatics.org/collection/0000.999.11488","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11488","0000.999.11488","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:47:42Z"
"http://numismatics.org/collection/0000.999.11489","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11489","0000.999.11489","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:11:49Z"
"http://numismatics.org/collection/0000.999.11490","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11490","0000.999.11490","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:11:52Z"
"http://numismatics.org/collection/0000.999.11491","Copper Alloy Dirham of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11491","0000.999.11491","","1378","1509","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:32:43Z"
"http://numismatics.org/collection/0000.999.11492","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11492","0000.999.11492","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-26T05:36:25Z"
"http://numismatics.org/collection/0000.999.11493","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11493","0000.999.11493","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:00:33Z"
"http://numismatics.org/collection/0000.999.28315","Copper Alloy Fals of Aq Qoyunlu, Amid al-Mahrusa, 1450–1450. 0000.999.28315","0000.999.28315","","1450","1450","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Amid al-Mahrusa","","","Caucasus||Jazira Diyar Bakr","","","","see Ilisch, MNZ 8 nos. 80-81 (1978), pp. 1-5","","","","","","","","","","","","","","","","3.675","","","2024-02-28T09:11:46Z"
"http://numismatics.org/collection/1975.73.115","Silver Dirham of Aq Qoyunlu, Tabriz, xxx H. 1975.73.115","1975.73.115","","1453","1504","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:54:19Z"
"http://numismatics.org/collection/1975.73.117","[BLANK]","1975.73.117","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urumi","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:38:16Z"
"http://numismatics.org/collection/1920.999.173","Silver Dirham of Hasan, Ani, nd (857-83) H. 1920.999.173","1920.999.173","","1453","1478","Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ani","","","Armenia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:59:12Z"
"http://numismatics.org/collection/1959.165.583","[BLANK]","1959.165.583","","","","Aq Qoyunlu||Safavids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khayzan","","","Armenia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:13:55Z"
"http://numismatics.org/collection/1962.127.35","Silver Dirham of Rustam, Darabjird, 828 H. 1962.127.35","1962.127.35","","1405","1447","Rustam||Shah Rukh||Aq Qoyunlu||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","828","","","","","","2024-02-28T07:44:36Z"
"http://numismatics.org/collection/1962.127.56","Silver Dirham of ctsp. Ya`qub, ctsp. Tabriz, xxx H. 1962.127.56","1962.127.56","","1478","1490","ctsp. Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","ctsp. Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:03:24Z"
"http://numismatics.org/collection/1962.127.57","Silver Dirham of ctsp. Rustam, ctsp. Tabriz, ctsp. 899 H. 1962.127.57","1962.127.57","","1493","1494","ctsp. Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","ctsp. Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:07:54Z"
"http://numismatics.org/collection/1962.127.73","Silver Dirham of Kebek Muhammad, Uncertain, ctsp. 904 H. 1962.127.73","1962.127.73","","1493","1497","Kebek Muhammad||Rustam||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:38:56Z"
"http://numismatics.org/collection/1962.127.74","Silver Dirham of Rustam, Uncertain, xxx H. 1962.127.74","1962.127.74","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:47:09Z"
"http://numismatics.org/collection/1959.235.8","Silver Coin of Baysonghur, Lahijan, 896-97 H. 1959.235.8","1959.235.8","","1490","1492","Baysonghur||Aq Qoyunlu","","","","","","","","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","3.49","","","2024-02-27T08:47:31Z"
"http://numismatics.org/collection/1965.298.4","Silver Dirham of Rustam, Amul, xxx H. 1965.298.4","1965.298.4","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:45:05Z"
"http://numismatics.org/collection/1965.298.5","Silver Dirham of Rustam, Barfurushdih, xxx H. 1965.298.5","1965.298.5","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Barfurushdih","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:39:32Z"
"http://numismatics.org/collection/1965.298.6","Silver Dirham of Rustam, Barfurushdih, xxx H. 1965.298.6","1965.298.6","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Barfurushdih","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:40:13Z"
"http://numismatics.org/collection/1965.298.7","Silver Dirham of Rustam, Barfurushdih, xxx H. 1965.298.7","1965.298.7","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Barfurushdih","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:06:32Z"
"http://numismatics.org/collection/1963.90.3","Silver Dirham of Alwand, Tabriz, xxx H. 1963.90.3","1963.90.3","","1498","1504","Alwand||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:23:56Z"
"http://numismatics.org/collection/1959.130.310","Silver Dirham of Murad, Uncertain, nd H. 1959.130.310","1959.130.310","","1499","1508","Murad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","12.0","","","","2024-02-28T07:19:49Z"
"http://numismatics.org/collection/1973.102.3","[BLANK]","1973.102.3","","1446","1544","Anonymous||Aq Qoyunlu||Ottoman Empire","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","Muzaffar khallada mulkahu ...","","duriba Mardin","","","","","","","","","2024-02-27T09:18:24Z"
"http://numismatics.org/collection/1974.26.289","Silver Dirham of Rustam, Hilla, xxx H. 1974.26.289","1974.26.289","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:21:17Z"
"http://numismatics.org/collection/1974.26.337","Silver Dirham of Uzun Hasan, Qumm, xxx H. 1974.26.337","1974.26.337","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1974/1974.26.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.337.rev.width175.jpg","2024-02-28T03:01:56Z"
"http://numismatics.org/collection/1974.26.364","Silver Dirham of Uzun Hasan, Tabriz, 877 H. 1974.26.364","1974.26.364","","1472","1473","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","877","","","","","","2024-02-27T01:25:39Z"
"http://numismatics.org/collection/1974.26.365","Silver Dirham of Uzun Hasan, Tabriz, xxx H. 1974.26.365","1974.26.365","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:39:18Z"
"http://numismatics.org/collection/1974.26.366","Silver Dirham of Uzun Hasan, Tabriz, xxx H. 1974.26.366","1974.26.366","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.8.27","","","","","","","","","","","","","","","","","","","2024-02-27T10:46:13Z"
"http://numismatics.org/collection/1974.26.367","Silver Dirham of Ya`qub, Tabriz, xxx H. 1974.26.367","1974.26.367","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:56:27Z"
"http://numismatics.org/collection/1974.26.368","Silver Dirham of Ya`qub, Tabriz, xxx H. 1974.26.368","1974.26.368","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:38:34Z"
"http://numismatics.org/collection/1974.26.403","Silver Dirham of Ya`qub, Mardin, xxx H. 1974.26.403","1974.26.403","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:35:11Z"
"http://numismatics.org/collection/1974.26.404","Silver Dirham of Qasim, Mardin, xxx H. 1974.26.404","1974.26.404","","1488","1503","Qasim||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:20:05Z"
"http://numismatics.org/collection/1974.26.422","Silver Dirham of Abu'l-Qasim Babur, Sari, 853-61 H. 1974.26.422","1974.26.422","","1447","1457","Abu'l-Qasim Babur||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:10:51Z"
"http://numismatics.org/collection/1974.26.423","Silver Dirham of Muhammad b. Baysonqur, Uncertain, xxx H. 1974.26.423","1974.26.423","","1445","1451","Muhammad b. Baysonqur||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:27:13Z"
"http://numismatics.org/collection/1974.26.424","Silver Dirham of Ya`qub, Uncertain, xxx H. 1974.26.424","1974.26.424","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:42:36Z"
"http://numismatics.org/collection/1974.26.425","Silver Dirham of Hasan Khan, Uncertain, xxx H. 1974.26.425","1974.26.425","","1479","1490","Hasan Khan||Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:51:53Z"
"http://numismatics.org/collection/1974.26.426","Silver Dirham of Ya`qub, ...wan, xxx H. 1974.26.426","1974.26.426","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","...wan||... man","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:33:27Z"
"http://numismatics.org/collection/1974.26.427","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1974.26.427","1974.26.427","","1405","1447","Shah Rukh||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:11:28Z"
"http://numismatics.org/collection/1967.249.4","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 1967.249.4","1967.249.4","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:39:46Z"
"http://numismatics.org/collection/1967.8.1","Silver Dirham of Murad, Shiraz, nd H. 1967.8.1","1967.8.1","","1497","1498","Murad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:46:30Z"
"http://numismatics.org/collection/1972.131.9","Silver Dirham of Ya`qub, Barfurushdih, xxx H. 1972.131.9","1972.131.9","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Barfurushdih","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:17:27Z"
