"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.1.67","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.67","1949.1.67","","1575","1575","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","7","","1.12","https://numismatics.org/collectionimages/19001949/1949/1949.1.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.67.rev.width175.jpg","2022-09-01T03:59:17Z"
"http://numismatics.org/collection/1949.1.68","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.68","1949.1.68","","1575","1575","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","8","","1.02","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.69","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.69","1949.1.69","","1576","1576","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","6","","0.97","https://numismatics.org/collectionimages/19001949/1949/1949.1.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.69.rev.width175.jpg","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.7","Aluminum bronze 50 centu, Lithuania, 1925. 1949.1.7","1949.1.7","","1925","1925","","","","","","","","50 centu","Modern","Coin","","","","","Aluminum bronze","","","","","Baltic","","","","","","","","","","","","LIETUVES RESPUBLIKA 1925","knight and design","50 CENTU","wheat ear and value","","","12","","5.09","","","2022-09-01T03:59:23Z"
"http://numismatics.org/collection/1949.1.70","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.70","1949.1.70","","1577","1577","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","12","","0.96","https://numismatics.org/collectionimages/19001949/1949/1949.1.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.70.rev.width175.jpg","2022-09-01T03:59:23Z"
"http://numismatics.org/collection/1949.1.71","Silver 3 groschen of Friedrich Kettler, Courland, 1587 - 1639. 1949.1.71","1949.1.71","","1599","1599","Friedrich Kettler","","","","Kettler","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","MON ARG C VR","bust r.","III GROS AR TR DVCVM CV ET SE","eagle and knight between legend","","","3","","2.82","https://numismatics.org/collectionimages/19001949/1949/1949.1.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.71.rev.width175.jpg","2022-09-01T03:59:24Z"
"http://numismatics.org/collection/1949.1.724","Silver kopeck, Lithuania (Witold), 1300 - 1500. 1949.1.724","1949.1.724","","1300","1500","","","","","","","","kopeck","Medieval","Coin","","","","","Silver","Witold","","","","Baltic","","","","Gum T.XX.503","","","","","","","","","dagger facing downwards w/ cross projecting out from handle","","gate abstraction","","","9","15.0","0.346","https://numismatics.org/collectionimages/19001949/1949/1949.1.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.724.rev.width175.jpg","2022-09-01T03:59:27Z"
"http://numismatics.org/collection/1948.1.1","Silver shilling, Riga, 1562 - 1581. 1948.1.1","1948.1.1","","1563","1563","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 578","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","","","","","","2022-09-01T03:26:35Z"
"http://numismatics.org/collection/1948.110.11","Silver thaler of Jakob Kettler, Courland, 1645. 1948.110.11","1948.110.11","","1645","1645","Jakob Kettler","","","","Kettler","","","thaler","Modern","Coin","","","","","Silver","","","","","Baltic","","","","Dav 4349","","","","","","","","","","","","","","","43.0","28.621","https://numismatics.org/collectionimages/19001949/1948/1948.110.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.110.11.rev.width175.jpg","2022-09-01T03:26:52Z"
"http://numismatics.org/collection/1948.110.3","Silver necessity taler of William III, Baltic, 1557 - 1559. 1948.110.3","1948.110.3","","1558","1558","William III","","","","Livonian Order","","","necessity taler","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","","","","","","17.19","https://numismatics.org/collectionimages/19001949/1948/1948.110.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.110.3.rev.width175.jpg","2022-09-01T03:26:53Z"
"http://numismatics.org/collection/1948.30.1081","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1081","1948.30.1081","","1581","1581","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 806","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","9","","1.55","","","2022-09-01T03:50:33Z"
"http://numismatics.org/collection/1948.30.1082","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1082","1948.30.1082","","1581","1581","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 806","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.77","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1083","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1083","1948.30.1083","","1582","1582","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.94","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1084","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1084","1948.30.1084","","1582","1582","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.36","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1085","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1085","1948.30.1085","","1583","1583","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.97","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1086","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1086","1948.30.1086","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","2.15","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1087","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1087","1948.30.1087","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.3","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1088","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1088","1948.30.1088","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.06","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1089","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1089","1948.30.1089","","1584","1584","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.3","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1090","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1090","1948.30.1090","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.69","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1091","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1091","1948.30.1091","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.27","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1092","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1092","1948.30.1092","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.47","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1093","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1093","1948.30.1093","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.25","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1094","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1094","1948.30.1094","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.5","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1095","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1095","1948.30.1095","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.18","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1096","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1096","1948.30.1096","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","1.98","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1097","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1097","1948.30.1097","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.25","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1098","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1098","1948.30.1098","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","1.97","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1099","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1099","1948.30.1099","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.46","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1100","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1100","1948.30.1100","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","6","","1.76","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1101","Silver schilling of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1101","1948.30.1101","","1586","1586","Stephen Báthory","","","","Báthory","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 803","","","","","","","","STEPHA D G REX P D L","large S with shield crowned","SOLIDVS CIVI REGI","crossed keys within shield","","","12","","1.078","https://numismatics.org/collectionimages/19001949/1948/1948.30.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1101.rev.width175.jpg","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1102","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1102","1948.30.1102","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1448","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","1.29","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1103","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1103","1948.30.1103","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1448","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.47","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1104","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1104","1948.30.1104","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.56","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1105","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1105","1948.30.1105","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.23","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1106","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1106","1948.30.1106","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.35","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1107","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1107","1948.30.1107","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.43","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1108","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1108","1948.30.1108","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.47","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1109","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1109","1948.30.1109","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.34","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1110","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1110","1948.30.1110","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.26","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1111","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1111","1948.30.1111","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.46","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1112","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1112","1948.30.1112","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.51","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1113","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1113","1948.30.1113","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.45","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1114","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1114","1948.30.1114","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.51","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1115","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1115","1948.30.1115","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.51","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1116","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1116","1948.30.1116","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.41","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1117","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1117","1948.30.1117","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.49","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1118","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1118","1948.30.1118","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.63","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1119","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1119","1948.30.1119","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.38","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1120","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1120","1948.30.1120","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.27","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1121","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1121","1948.30.1121","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.48","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1122","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1122","1948.30.1122","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.31","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1123","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1123","1948.30.1123","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.38","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1124","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1124","1948.30.1124","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.43","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1125","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1125","1948.30.1125","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.37","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1126","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1126","1948.30.1126","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.15","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1127","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1127","1948.30.1127","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.32","","","2022-09-01T03:50:41Z"
