"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.274.217","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1977.274.217","1977.274.217","","1910","1911","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","","","1337","","","","","","2024-02-28T03:01:45Z"
"http://numismatics.org/collection/2000.46.1","Silver Dirham of Ahmad, Andaraba, 294 H. 2000.46.1","2000.46.1","","906","907","Ahmad||Isma`il b. Ahmad||Banijurid||Samanids||Abbasid Caliphs","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","al-Muqtafi billah","","Isma`il b. AhmadAhmad","","","294","5","28.0","2.687","https://numismatics.org/collectionimages/20002049/2000/2000.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.46.1.rev.width175.jpg","2024-02-27T03:22:00Z"
"http://numismatics.org/collection/2000.7.178","Silver Tanka of Ahmad, Samarqand, 1468–1492. 2000.7.178","2000.7.178","","1468","1492","Ahmad||Timurids","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","6","","4.738","","","2024-02-27T10:53:08Z"
"http://numismatics.org/collection/2000.7.186","Silver Tanka of Ahmad, Bukhara, 1468–1492. 2000.7.186","2000.7.186","","1468","1492","Ahmad||Timurids","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","12","24.0","4.7","","","2024-02-28T07:43:42Z"
"http://numismatics.org/collection/0000.999.18282","Silver 2000 Dinar of Ahmad, Tihran, 1330 H. 0000.999.18282","0000.999.18282","","1911","1912","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.68a.1","","","","","","","","","","","","","1330","","28.0","","","","2024-02-28T05:03:39Z"
"http://numismatics.org/collection/0000.999.18283","Silver Shahi of Ahmad, Tihran, 1325 H. 0000.999.18283","0000.999.18283","","1909","1924","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.x, 64","","","","","","","","","","","","","1325","","","","","","2024-02-26T11:22:07Z"
"http://numismatics.org/collection/0000.999.18284","Silver Shahi of Ahmad, Tihran, 1335 H. 0000.999.18284","0000.999.18284","","1916","1917","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","","","1335","","","","","","2024-02-26T02:12:36Z"
"http://numismatics.org/collection/0000.999.18285","Silver Rub`i of Ahmad, Tihran, 1327 H. 0000.999.18285","0000.999.18285","","1909","1910","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.65","","","","","","","","","","","","","1327","","","","","","2024-02-27T05:30:43Z"
"http://numismatics.org/collection/0000.999.11270","Silver Dirham of Ahmad, Shamakhi, xxx H. 0000.999.11270","0000.999.11270","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","2.19","","","2024-02-27T06:25:14Z"
"http://numismatics.org/collection/0000.999.11368","Silver Dirham of Ahmad, Hisn Kayfa, 787? H. 0000.999.11368","0000.999.11368","","1385","1386","Ahmad||Ayyubids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hisn Kayfa","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","4.29","","","2024-02-26T05:31:11Z"
"http://numismatics.org/collection/0000.999.11379","Silver Dirham of Teguder, Urmi, 682 H. 0000.999.11379","0000.999.11379","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Urmi","","","Caucasus","","","","","","","","","","","","","","","","","682","","","1.935","","","2024-02-28T03:16:10Z"
"http://numismatics.org/collection/0000.999.11437","Silver Dirham of Ahmad, Kirman, xxx H. 0000.999.11437","0000.999.11437","","1384","1393","Ahmad||Muzaffarids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","1.97","","","2024-02-26T01:13:41Z"
"http://numismatics.org/collection/0000.999.11460","Silver Dirham of Ahmad, Uncertain, 902 H. 0000.999.11460","0000.999.11460","","1496","1497","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","902","","","","","","2024-02-26T10:45:16Z"
"http://numismatics.org/collection/0000.999.25293","Silver Rub`i of Ahmad, Tihran, 1334 H. 0000.999.25293","0000.999.25293","","1915","1916","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1334","","","","","","2024-02-28T01:26:02Z"
"http://numismatics.org/collection/0000.999.25294","Silver 500 Dinar of Ahmad, Tihran, 1334 H. 0000.999.25294","0000.999.25294","","1915","1916","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","","","1334","","","","","","2024-02-28T06:28:42Z"
"http://numismatics.org/collection/1975.73.114","Silver Dirham of Ahmad, Tabriz, xxx H. 1975.73.114","1975.73.114","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","CON.388","","","","","","","","","","","","","","","","","","","2024-02-27T09:55:26Z"
"http://numismatics.org/collection/1917.16.3","Silver 2000 Dinar of Ahmad, Tihran, 1333 H. 1917.16.3","1917.16.3","","1914","1915","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1333","","28.0","","","","2024-02-27T10:50:58Z"
"http://numismatics.org/collection/1917.16.4","Silver 2000 Dinar of Ahmad, Tihran, 1334 H. 1917.16.4","1917.16.4","","1915","1916","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1334","","28.0","","","","2024-02-26T01:22:31Z"
"http://numismatics.org/collection/1920.16.5","Silver 2000 Dinar of Ahmad, Tihran, 1335 H. 1920.16.5","1920.16.5","","1916","1917","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1335","","28.0","","","","2024-02-28T06:47:43Z"
"http://numismatics.org/collection/1959.165.315","Silver Dirham of Ahmad, Uncertain, xxx H. 1959.165.315","1959.165.315","","1383","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.03","","","2024-02-28T05:33:47Z"
"http://numismatics.org/collection/1958.183.27","Gold Dinar of Ahmad, Uncertain, 246 H. 1958.183.27","1958.183.27","","860","861","Ahmad||Dada||Aghlabids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","246","","","","https://numismatics.org/collectionimages/19501999/1958/1958.183.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.183.27.rev.width175.jpg","2024-02-28T07:29:38Z"
"http://numismatics.org/collection/1974.268.978","Glass Weight of Ahmad, Egypt, 1240–1400. 1974.268.978","1974.268.978","","1240","1400","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","center: Ahmad; margin: illegible","","","","","","","26.0","6.039","https://numismatics.org/collectionimages/19501999/1974/1974.268.978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.268.978.rev.width175.jpg","2024-02-27T08:12:25Z"
"http://numismatics.org/collection/1974.268.979","Glass Weight of Ahmad, Egypt, 1240–1400. 1974.268.979","1974.268.979","","1240","1400","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","center: bi'l-Husayna / Ahmad; margin: illegible","","","","","","","27.0","5.933","https://numismatics.org/collectionimages/19501999/1974/1974.268.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.268.979.rev.width175.jpg","2024-02-28T09:28:40Z"
"http://numismatics.org/collection/1973.117.60","Silver 5000 Dinar of Ahmad, Tihran, 1341 H. 1973.117.60","1973.117.60","","1922","1923","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.69","","","","","","","","","","","","","1341","","36.0","","","","2024-02-26T12:20:24Z"
"http://numismatics.org/collection/1973.117.61","Silver 2000 Dinar of Ahmad, Tihran, 1330 H. 1973.117.61","1973.117.61","","1911","1912","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.68a.1","","","","","","","","","","","","","1330","","28.0","","","","2024-02-28T12:27:36Z"
"http://numismatics.org/collection/1973.117.62","Silver 2000 Dinar of Ahmad, Tihran, 1334 H. 1973.117.62","1973.117.62","","1915","1916","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1334","","28.0","","","","2024-02-27T04:59:14Z"
"http://numismatics.org/collection/1973.117.63","Silver 1000 Dinar of Ahmad, Tihran, 1330 H. 1973.117.63","1973.117.63","","1911","1912","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.67","","","","","","","","","","","","","1330","","","","","","2024-02-28T04:44:57Z"
"http://numismatics.org/collection/1973.117.64","Silver 500 Dinar of Ahmad, Tihran, 1332 H. 1973.117.64","1973.117.64","","1913","1914","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","","","1332","","","","","","2024-02-27T10:13:32Z"
"http://numismatics.org/collection/1973.117.65","Silver Shahi of Ahmad, Tihran, 1328 H. 1973.117.65","1973.117.65","","1910","1911","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.64","","","","","","","","","","","","","1328","","","","","","2024-02-27T10:11:18Z"
"http://numismatics.org/collection/1973.117.66","Silver Shahi Safid of Ahmad, Tihran, 1335 H. 1973.117.66","1973.117.66","","1916","1917","Ahmad","","","Ilkhanids","","","","Shahi Safid","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","","","1335","","","","","","2024-02-27T09:52:48Z"
"http://numismatics.org/collection/1973.117.67","Silver Shahi of Ahmad, Tihran, 1337 H. 1973.117.67","1973.117.67","","1918","1919","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.B70","","","","","","","","","","","","","1337","","","","","","2024-02-28T06:06:37Z"
"http://numismatics.org/collection/1973.117.68","Silver Shahi of Ahmad, Tihran, 1342 H. 1973.117.68","1973.117.68","","1923","1924","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.B70","","","","","","","","","","","","","1342","","","","","","2024-02-26T12:34:56Z"
"http://numismatics.org/collection/1973.117.69","Silver Shahi of Ahmad, Tihran, 1242 for 1342 H. 1973.117.69","1973.117.69","","1923","1924","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","","","","","","","","","2024-02-28T04:35:12Z"
"http://numismatics.org/collection/1973.117.70","Silver Rub`i of Ahmad, Tihran, 1331 H. 1973.117.70","1973.117.70","","1912","1913","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1331","","","","","","2024-02-28T04:35:16Z"
"http://numismatics.org/collection/1973.117.83","Silver Shahi of Ahmad, Tihran, 1337 H. 1973.117.83","1973.117.83","","1918","1919","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","","","1337","","","","","","2024-02-26T12:04:45Z"
"http://numismatics.org/collection/1974.26.288","Silver Dirham of Ahmad, Hilla, 7(8)5 H. 1974.26.288","1974.26.288","","1383","1384","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:29:35Z"
"http://numismatics.org/collection/1974.26.323","Silver Dirham of Ahmad, Baghdad, 7xx H. 1974.26.323","1974.26.323","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:30:39Z"
"http://numismatics.org/collection/1974.26.324","Silver Dirham of Ahmad, Baghdad, xxx H. 1974.26.324","1974.26.324","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:11:10Z"
"http://numismatics.org/collection/1974.26.372","Silver Dirham of Ahmad, Khuy, xxx H. 1974.26.372","1974.26.372","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khuy","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:13:46Z"
"http://numismatics.org/collection/1974.26.428","Silver Dirham of Ahmad, Uncertain, xxx H. 1974.26.428","1974.26.428","","1408","1410","Ahmad||Qara Yusuf||Jalayirids||Qara Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","BMCOr.116","","","","","","","","","","","","","","","","","","","2024-02-26T12:10:54Z"
"http://numismatics.org/collection/1971.316.377","Silver Dirham of Ahmad, Andaraba, 302 H. 1971.316.377","1971.316.377","","914","915","Ahmad||Nasr b. Ahmad||Samanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","302","","","3.23","","","2024-02-26T03:44:18Z"
"http://numismatics.org/collection/1971.316.391","Silver Dirham of Ahmad, Balkh, 294 H. 1971.316.391","1971.316.391","","906","907","Ahmad||Isma`il b. Ahmad||Banijurid||Samanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","Ahmad miniscule, lower field, cursive","","","294","","","2.89","https://numismatics.org/collectionimages/19501999/1971/1971.316.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.391.rev.width175.jpg","2024-02-26T07:28:37Z"
"http://numismatics.org/collection/1969.222.1141","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 347 H. 1969.222.1141","1969.222.1141","","958","959","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.238a","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","","Ahmad","","","","","","21.0","1.948","","","2024-02-27T09:52:00Z"
"http://numismatics.org/collection/1969.222.1142","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 348 H. 1969.222.1142","1969.222.1142","","959","960","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.239b","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","","Ahmad","","","","","","21.5","2.372","https://numismatics.org/collectionimages/19501999/1969/1969.222.1142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1142.rev.width175.jpg","2024-02-26T12:41:49Z"
"http://numismatics.org/collection/1969.222.1143","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 349 H. 1969.222.1143","1969.222.1143","","960","961","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.240a","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","","Ahmad","","","","","","23.0","1.781","https://numismatics.org/collectionimages/19501999/1969/1969.222.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1143.rev.width175.jpg","2024-02-28T01:15:32Z"
"http://numismatics.org/collection/1969.222.1144","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 350 H. 1969.222.1144","1969.222.1144","","961","962","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.241","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","","Ahmad","","","","","","21.5","2.213","https://numismatics.org/collectionimages/19501999/1969/1969.222.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1144.rev.width175.jpg","2024-02-27T10:52:47Z"
"http://numismatics.org/collection/1971.132.2","Copper Alloy Fals of Ahmad, Qinnasrin, 157 H. 1971.132.2","1971.132.2","","773","774","Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-28T01:56:14Z"
"http://numismatics.org/collection/1971.132.3","Copper Alloy Fals of Ahmad, Qinnasrin, 157 H. 1971.132.3","1971.132.3","","773","774","Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-27T12:38:21Z"
"http://numismatics.org/collection/1976.109.25","Copper Alloy Fals of al-Amir Musa Mawla Amir al-M. al-Rashid, Filastin, xx7 H. 1976.109.25","1976.109.25","","749","816","al-Amir Musa Mawla Amir al-M. al-Rashid||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Filastin","","","Palestine","","","","Album.-||similar specimen, Shamma coll.; see 3x5 mint file","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-26T09:49:41Z"
"http://numismatics.org/collection/1932.52.1","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 347 H. 1932.52.1","1932.52.1","","958","959","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.238a","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","Ahmad","","","","","","","25.0","2.778","https://numismatics.org/collectionimages/19001949/1932/1932.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.52.1.rev.width175.jpg","2024-02-26T10:58:47Z"
"http://numismatics.org/collection/1917.216.247","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1917.216.247","1917.216.247","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-26T11:58:03Z"
"http://numismatics.org/collection/1917.216.248","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1917.216.248","1917.216.248","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-26T10:20:59Z"
"http://numismatics.org/collection/1917.216.249","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1917.216.249","1917.216.249","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-26T11:48:00Z"
"http://numismatics.org/collection/1917.216.413","Copper Alloy Fals of Ahmad, Samarqand, 383-403 H. 1917.216.413","1917.216.413","","993","1013","Ahmad","","","Ilkhanids||Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3305||K. ---","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Badsha Ilak","","Malik??","","","","","29.0","4.08","https://numismatics.org/collectionimages/19001949/1917/1917.216.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.413.rev.width175.jpg","2024-02-27T09:15:25Z"
"http://numismatics.org/collection/1956.4.1","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1956.4.1","1956.4.1","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-28T01:49:01Z"
"http://numismatics.org/collection/1940.91.1","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1940.91.1","1940.91.1","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-27T08:56:32Z"
"http://numismatics.org/collection/1971.49.176","Gold Dinar of al-Mu`tamid, al-Rafiqa, 272 H. 1971.49.176","1971.49.176","","885","886","al-Mu`tamid||al-Mufawwid||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","Album.239","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|2nd Period/3df02a81-cabc-3fa7-896a-4fa522c264ec","","","","","","","","","","","","","","24.0","3.842","https://numismatics.org/collectionimages/19501999/1971/1971.49.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.176.rev.width175.jpg","2024-02-26T11:23:14Z"
