"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.2839","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1588. 1937.146.2839","1937.146.2839","","1588","1588","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.306.33","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","2.855","https://numismatics.org/collectionimages/19001949/1937/1937.146.2839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2839.rev.width175.jpg","2022-08-30T08:08:21Z"
"http://numismatics.org/collection/1937.146.2840","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1588. 1937.146.2840","1937.146.2840","","1588","1588","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.307.39","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","2.872","https://numismatics.org/collectionimages/19001949/1937/1937.146.2840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2840.rev.width175.jpg","2022-08-30T08:08:21Z"
"http://numismatics.org/collection/1937.146.2841","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1590. 1937.146.2841","1937.146.2841","","1590","1590","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.313.93","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","3.047","https://numismatics.org/collectionimages/19001949/1937/1937.146.2841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2841.rev.width175.jpg","2022-08-30T08:08:21Z"
"http://numismatics.org/collection/1937.146.2842","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1592. 1937.146.2842","1937.146.2842","","1592","1592","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.316.119","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","3.127","https://numismatics.org/collectionimages/19001949/1937/1937.146.2842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2842.rev.width175.jpg","2022-08-30T08:08:21Z"
"http://numismatics.org/collection/1937.146.2843","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1602. 1937.146.2843","1937.146.2843","","1602","1602","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.326.198","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","3.0","https://numismatics.org/collectionimages/19001949/1937/1937.146.2843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2843.rev.width175.jpg","2022-08-30T08:08:22Z"
"http://numismatics.org/collection/1937.146.2844","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1607. 1937.146.2844","1937.146.2844","","1607","1607","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.329.226","Holy Roman Empire||Italy","","","","","","","","","","","","","21.0","3.053","https://numismatics.org/collectionimages/19001949/1937/1937.146.2844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2844.rev.width175.jpg","2022-08-30T08:08:22Z"
"http://numismatics.org/collection/1937.146.2845","Silver 1/2 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1588. 1937.146.2845","1937.146.2845","","1588","1588","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.307.42","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.43","https://numismatics.org/collectionimages/19001949/1937/1937.146.2845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2845.rev.width175.jpg","2022-08-30T08:08:22Z"
"http://numismatics.org/collection/1937.146.2846","Silver 1/2 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1588. 1937.146.2846","1937.146.2846","","1588","1588","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.307.42","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.453","https://numismatics.org/collectionimages/19001949/1937/1937.146.2846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2846.rev.width175.jpg","2022-08-30T08:08:22Z"
"http://numismatics.org/collection/1937.146.2847","Silver 1/2 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1599. 1937.146.2847","1937.146.2847","","1599","1599","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.323.174","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.351","https://numismatics.org/collectionimages/19001949/1937/1937.146.2847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2847.rev.width175.jpg","2022-08-30T08:08:22Z"
"http://numismatics.org/collection/1937.146.2848","Silver 1/2 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1602. 1937.146.2848","1937.146.2848","","1602","1602","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.326.199","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.465","https://numismatics.org/collectionimages/19001949/1937/1937.146.2848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2848.rev.width175.jpg","2022-08-30T08:08:22Z"
"http://numismatics.org/collection/1937.146.2849","Silver crazia of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2849","1937.146.2849","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","crazia","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.337","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","0.839","https://numismatics.org/collectionimages/19001949/1937/1937.146.2849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2849.rev.width175.jpg","2022-08-30T08:08:23Z"
"http://numismatics.org/collection/1937.146.2850","Silver 1/4 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2850","1937.146.2850","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/4 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.334","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.78","https://numismatics.org/collectionimages/19001949/1937/1937.146.2850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2850.rev.width175.jpg","2022-08-30T08:08:23Z"
"http://numismatics.org/collection/1937.146.2851","Silver 1/4 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2851","1937.146.2851","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/4 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.334","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.69","https://numismatics.org/collectionimages/19001949/1937/1937.146.2851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2851.rev.width175.jpg","2022-08-30T08:08:23Z"
"http://numismatics.org/collection/1937.146.2852","Silver 1/4 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2852","1937.146.2852","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/4 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.334","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.684","","","2022-08-30T08:08:23Z"
"http://numismatics.org/collection/1937.146.2853","Silver 1/4 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2853","1937.146.2853","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/4 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.334","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.811","https://numismatics.org/collectionimages/19001949/1937/1937.146.2853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2853.rev.width175.jpg","2022-08-30T08:08:23Z"
"http://numismatics.org/collection/1937.146.2854","Silver 1/4 giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2854","1937.146.2854","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/4 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.334","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.736","https://numismatics.org/collectionimages/19001949/1937/1937.146.2854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2854.rev.width175.jpg","2022-08-30T08:08:24Z"
"http://numismatics.org/collection/1937.146.2855","Silver quattrino of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1937.146.2855","1937.146.2855","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","quattrino","Modern","Medici","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","17.0","0.559","https://numismatics.org/collectionimages/19001949/1937/1937.146.2855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2855.rev.width175.jpg","2022-08-30T08:08:24Z"
"http://numismatics.org/collection/1937.146.2858","Silver piastra of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1609. 1937.146.2858","1937.146.2858","","1609","1609","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.340.9||Dav 4188","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","32.293","https://numismatics.org/collectionimages/19001949/1937/1937.146.2858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2858.rev.width175.jpg","2022-08-30T08:08:24Z"
"http://numismatics.org/collection/1937.146.2859","Silver piastra of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1610. 1937.146.2859","1937.146.2859","","1610","1610","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.343.29||Dav 4190","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","32.345","https://numismatics.org/collectionimages/19001949/1937/1937.146.2859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2859.rev.width175.jpg","2022-08-30T08:08:24Z"
"http://numismatics.org/collection/1937.146.2860","Silver piastra of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1612. 1937.146.2860","1937.146.2860","","1612","1612","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4192","Holy Roman Empire||Italy","","","","","","","","","","","","","40.0","32.163","https://numismatics.org/collectionimages/19001949/1937/1937.146.2860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2860.rev.width175.jpg","2022-08-30T08:08:25Z"
"http://numismatics.org/collection/1937.146.2861","Silver piastra of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1615. 1937.146.2861","1937.146.2861","","1615","1615","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4191","Holy Roman Empire||Italy","","","","","","","","","","","","","40.0","32.549","https://numismatics.org/collectionimages/19001949/1937/1937.146.2861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2861.rev.width175.jpg","2022-08-30T08:08:25Z"
"http://numismatics.org/collection/1937.146.2862","Silver piastra of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1618. 1937.146.2862","1937.146.2862","","1618","1618","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4191","Holy Roman Empire||Italy","","","","","","","","","","","","","40.0","32.403","https://numismatics.org/collectionimages/19001949/1937/1937.146.2862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2862.rev.width175.jpg","2022-08-30T08:08:25Z"
"http://numismatics.org/collection/1937.146.2863","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1612. 1937.146.2863","1937.146.2863","","1612","1612","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4194","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.939","https://numismatics.org/collectionimages/19001949/1937/1937.146.2863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2863.rev.width175.jpg","2022-08-30T08:08:25Z"
"http://numismatics.org/collection/1937.146.2864","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1618. 1937.146.2864","1937.146.2864","","1618","1618","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.792","https://numismatics.org/collectionimages/19001949/1937/1937.146.2864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2864.rev.width175.jpg","2022-08-30T08:08:25Z"
"http://numismatics.org/collection/1937.146.2865","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1619. 1937.146.2865","1937.146.2865","","1619","1619","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","28.241","https://numismatics.org/collectionimages/19001949/1937/1937.146.2865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2865.rev.width175.jpg","2022-08-30T08:08:25Z"
"http://numismatics.org/collection/1937.146.2866","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1619. 1937.146.2866","1937.146.2866","","1619","1619","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","28.071","https://numismatics.org/collectionimages/19001949/1937/1937.146.2866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2866.rev.width175.jpg","2022-08-30T08:08:26Z"
"http://numismatics.org/collection/1937.146.2867","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1620. 1937.146.2867","1937.146.2867","","1620","1620","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","28.172","https://numismatics.org/collectionimages/19001949/1937/1937.146.2867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2867.rev.width175.jpg","2022-08-30T08:08:26Z"
"http://numismatics.org/collection/1937.146.2868","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1620. 1937.146.2868","1937.146.2868","","1620","1620","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.886","https://numismatics.org/collectionimages/19001949/1937/1937.146.2868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2868.rev.width175.jpg","2022-08-30T08:08:26Z"
"http://numismatics.org/collection/1937.146.2869","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1621. 1937.146.2869","1937.146.2869","","1621","1621","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4196","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.872","https://numismatics.org/collectionimages/19001949/1937/1937.146.2869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2869.rev.width175.jpg","2022-08-30T08:08:26Z"
"http://numismatics.org/collection/1937.146.2870","Silver testone of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1620. 1937.146.2870","1937.146.2870","","1620","1620","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.351.96","Holy Roman Empire||Italy","","","","","","","","","","","","","31.0","9.033","https://numismatics.org/collectionimages/19001949/1937/1937.146.2870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2870.rev.width175.jpg","2022-08-30T08:08:26Z"
"http://numismatics.org/collection/1937.146.2871","Silver lira of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1614. 1937.146.2871","1937.146.2871","","1614","1614","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","lira","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.348.75","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","4.341","https://numismatics.org/collectionimages/19001949/1937/1937.146.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2871.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2872","Silver lira of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1609. 1937.146.2872","1937.146.2872","","1609","1609","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","lira","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.341.12","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","4.104","https://numismatics.org/collectionimages/19001949/1937/1937.146.2872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2872.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2873","Silver giulio of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1612. 1937.146.2873","1937.146.2873","","1612","1612","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.347.61","Holy Roman Empire||Italy","","","","","","","","","","","","","27.0","2.905","https://numismatics.org/collectionimages/19001949/1937/1937.146.2873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2873.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2874","Silver giulio of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1609 - 1621. 1937.146.2874","1937.146.2874","","1609","1621","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.354.121","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","2.91","https://numismatics.org/collectionimages/19001949/1937/1937.146.2874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2874.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2875","Silver 1/4 giulio of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1609 - 1621. 1937.146.2875","1937.146.2875","","1609","1621","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","1/4 giulio","Modern","Medici","","","","","Silver","","Coin","","","","","CNI 12.355.130","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.756","https://numismatics.org/collectionimages/19001949/1937/1937.146.2875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2875.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2876","Gold doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1621 - 1670. 1937.146.2876","1937.146.2876","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","doppia","Modern","Medici","","","","","Gold","Florence","Coin","","","","","CNI 12.376||Friedberg Italy.316","Holy Roman Empire||Italy","","","","","","","","","","","","","26.0","6.747","https://numismatics.org/collectionimages/19001949/1937/1937.146.2876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2876.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2877","Gold doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1621 - 1670. 1937.146.2877","1937.146.2877","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","doppia","Modern","Medici","","","","","Gold","Pisa","Coin","","","","","CNI 11.335.19||Friedberg Italy.971","Holy Roman Empire||Italy","","","","","","","","","","","","","26.0","6.611","https://numismatics.org/collectionimages/19001949/1937/1937.146.2877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2877.rev.width175.jpg","2022-08-30T08:08:27Z"
"http://numismatics.org/collection/1937.146.2878","Gold doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1621 - 1670. 1937.146.2878","1937.146.2878","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","doppia","Modern","Medici","","","","","Gold","Pisa","Coin","","","","","CNI 11.335.19||Friedberg Italy.971","Holy Roman Empire||Italy","","","","","","","","","","","","","27.0","6.442","https://numismatics.org/collectionimages/19001949/1937/1937.146.2878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2878.rev.width175.jpg","2022-08-30T08:08:28Z"
"http://numismatics.org/collection/1937.146.2879","Gold doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1644. 1937.146.2879","1937.146.2879","","1644","1644","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","doppia","Modern","Medici","","","","","Gold","Pisa","Coin","","","","","CNI 11.334.12||Friedberg Italy.971","Holy Roman Empire||Italy","","","","","","","","","","","","","27.0","6.564","https://numismatics.org/collectionimages/19001949/1937/1937.146.2879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2879.rev.width175.jpg","2022-08-30T08:08:28Z"
"http://numismatics.org/collection/1937.146.2880","Gold 1/2 doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1643. 1937.146.2880","1937.146.2880","","1643","1643","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","1/2 doppia","Modern","Medici","","","","","Gold","Pisa","Coin","","","","","CNI 11.333.6||Friedberg Italy.972","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","3.287","https://numismatics.org/collectionimages/19001949/1937/1937.146.2880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2880.rev.width175.jpg","2022-08-30T08:08:28Z"
"http://numismatics.org/collection/1937.146.2881","Gold 1/8 doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1621 - 1670. 1937.146.2881","1937.146.2881","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","1/8 doppia","Modern","Medici","","","","","Gold","Florence","Coin","","","","","CNI 12.378.180||Friedberg Italy.318","Holy Roman Empire||Italy","","","","","","","","","","","","","13.0","0.816","https://numismatics.org/collectionimages/19001949/1937/1937.146.2881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2881.rev.width175.jpg","2022-08-30T08:08:28Z"
"http://numismatics.org/collection/1937.146.2882","Silver piastra of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1620. 1937.146.2882","1937.146.2882","","1620","1620","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.not||Dav 4200","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","32.015","https://numismatics.org/collectionimages/19001949/1937/1937.146.2882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2882.rev.width175.jpg","2022-08-30T08:08:28Z"
"http://numismatics.org/collection/1937.146.2883","Silver piastra of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1621 - 1670. 1937.146.2883","1937.146.2883","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.362.41||Dav 4199","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","32.471","https://numismatics.org/collectionimages/19001949/1937/1937.146.2883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2883.rev.width175.jpg","2022-08-30T08:08:29Z"
"http://numismatics.org/collection/1937.146.2884","Silver piastra of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1628. 1937.146.2884","1937.146.2884","","1628","1628","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.363.54||Dav 4199","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","32.203","https://numismatics.org/collectionimages/19001949/1937/1937.146.2884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2884.rev.width175.jpg","2022-08-30T08:08:29Z"
"http://numismatics.org/collection/1937.146.2885","Silver piastra of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1630. 1937.146.2885","1937.146.2885","","1630","1630","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.364.63||Dav 4200","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","32.041","https://numismatics.org/collectionimages/19001949/1937/1937.146.2885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2885.rev.width175.jpg","2022-08-30T08:08:29Z"
