"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4148","Silver 2 drachma of Prince George, Greece, 1901. 2004.9.4148","2004.9.4148","","1901","1901","Prince George","","","","Turkish empire","","","2 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","KM 8","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:55Z"
"http://numismatics.org/collection/2004.9.4149","C lepton, Ionian Islands, 1834. 2004.9.4149","2004.9.4149","","1834","1834","","","","","","","","lepton","Modern","Coin","","","","","C","","","","","Greece","","","","KM 34","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:55Z"
"http://numismatics.org/collection/2004.9.4150","C lepton, Ionian Islands, 1853. 2004.9.4150","2004.9.4150","","1853","1853","","","","","","","","lepton","Modern","Coin","","","","","C","","","","","Greece","","","","KM 34","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:55Z"
"http://numismatics.org/collection/2004.9.4151","C 2 lepta, Ionian Islands, 1819. 2004.9.4151","2004.9.4151","","1819","1819","","","","","","","","2 lepta","Modern","Coin","","","","","C","","","","","Greece","","","","KM 31","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:55Z"
"http://numismatics.org/collection/2004.9.4152","C diobol, Ionian Islands, 1819. 2004.9.4152","2004.9.4152","","1819","1819","","","","","","","","diobol","Modern","Coin","","","","","C","","","","","Greece","","","","KM 33","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:56Z"
"http://numismatics.org/collection/2004.9.4153","Silver 30 lepta, Ionian Islands, 1849. 2004.9.4153","2004.9.4153","","1849","1849","","","","","","","","30 lepta","Modern","Coin","","","","","Silver","","","","","Greece","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:56Z"
"http://numismatics.org/collection/2004.9.4092","Aluminum 5 lepta of Constantine II, Greece, 1971. 2004.9.4092","2004.9.4092","","1971","1971","Constantine II","","","","Kingdom","","","5 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 77","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
"http://numismatics.org/collection/2004.9.4093","Aluminum 10 lepta of Constantine II, Greece, 1964. 2004.9.4093","2004.9.4093","","1964","1964","Constantine II","","","","Kingdom","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4094","Aluminum 10 lepta of Constantine II, Greece, 1966. 2004.9.4094","2004.9.4094","","1966","1966","Constantine II","","","","Kingdom","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4095","Aluminum 20 lepta of Constantine II, Greece, 1966. 2004.9.4095","2004.9.4095","","1966","1966","Constantine II","","","","Kingdom","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 79","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4096","Cupronickel 50 lepta of Paul I, Greece, 1957. 2004.9.4096","2004.9.4096","","1957","1957","Paul I","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 80","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4097","Cupronickel 50 lepta of Paul I, Greece, 1959. 2004.9.4097","2004.9.4097","","1959","1959","Paul I","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 80","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4098","Cupronickel 50 lepta of Constantine II, Greece, 1966. 2004.9.4098","2004.9.4098","","1966","1966","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4099","Cupronickel 50 lepta of Constantine II, Greece, 1970. 2004.9.4099","2004.9.4099","","1970","1970","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/2004.9.4100","Cupronickel 50 lepta of Constantine II, Greece, 1971. 2004.9.4100","2004.9.4100","","1971","1971","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 97.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/2004.9.4101","Cupronickel drachma of Paul I, Greece, 1957. 2004.9.4101","2004.9.4101","","1957","1957","Paul I","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 81","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/2004.9.4102","Cupronickel drachma of Paul I, Greece, 1959. 2004.9.4102","2004.9.4102","","1959","1959","Paul I","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 81","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/2004.9.4103","Cupronickel drachma of Paul I, Greece, 1962. 2004.9.4103","2004.9.4103","","1962","1962","Paul I","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 81","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4104","Cupronickel drachma of Constantine II, Greece, 1966. 2004.9.4104","2004.9.4104","","1966","1966","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 89","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4105","Cupronickel drachma of Constantine II, Greece, 1967. 2004.9.4105","2004.9.4105","","1967","1967","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 89","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4106","Cupronickel drachma of Constantine II, Greece, 1970. 2004.9.4106","2004.9.4106","","1970","1970","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 89","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4107","Cupronickel drachma of Constantine II, Greece, 1971. 2004.9.4107","2004.9.4107","","1971","1971","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 98","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4108","Cupronickel 2 drachma of Paul I, Greece, 1957. 2004.9.4108","2004.9.4108","","1957","1957","Paul I","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 82","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4109","Cupronickel 2 drachma of Paul I, Greece, 1959. 2004.9.4109","2004.9.4109","","1959","1959","Paul I","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 82","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4110","Cupronickel 2 drachma of Constantine II, Greece, 1966. 2004.9.4110","2004.9.4110","","1966","1966","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 90","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4111","Cupronickel 2 drachma of Constantine II, Greece, 1967. 2004.9.4111","2004.9.4111","","1967","1967","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 90","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4112","Cupronickel 2 drachma of Constantine II, Greece, 1970. 2004.9.4112","2004.9.4112","","1970","1970","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 90","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4113","Cupronickel 2 drachma of Constantine II, Greece, 1971. 2004.9.4113","2004.9.4113","","1971","1971","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 99","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4114","Cupronickel 5 drachma of Constantine II, Greece, 1966. 2004.9.4114","2004.9.4114","","1966","1966","Constantine II","","","","Kingdom","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 91","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4115","Cupronickel 5 drachma of Constantine II, Greece, 1970. 2004.9.4115","2004.9.4115","","1970","1970","Constantine II","","","","Kingdom","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 91","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4116","Cupronickel 5 drachma of Constantine II, Greece, 1971. 2004.9.4116","2004.9.4116","","1971","1971","Constantine II","","","","Kingdom","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 100","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4117","Nickel 10 drachma of Paul I, Greece, 1959. 2004.9.4117","2004.9.4117","","1959","1959","Paul I","","","","Kingdom","","","10 drachma","Modern","Coin","","","","","Nickel","","","","","Greece","","","","KM 84","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4118","Cupronickel 10 drachma of Constantine II, Greece, 1968. 2004.9.4118","2004.9.4118","","1968","1968","Constantine II","","","","Kingdom","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 96","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4119","Silver 20 drachma of Paul I, Greece, 1960. 2004.9.4119","2004.9.4119","","1960","1960","Paul I","","","","Kingdom","","","20 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","KM 85","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4120","Silver 30 drachma of Paul I, Greece, 1963. 2004.9.4120","2004.9.4120","","1963","1963","Paul I","","","","Kingdom","","","30 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","KM 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/2004.9.4121","Silver 30 drachma of Paul I, Greece, 1964. 2004.9.4121","2004.9.4121","","1964","1964","Paul I","","","","Kingdom","","","30 drachma","Modern","Coin","","","","","Silver","Vienna","","","","Greece","","","","KM 87","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/2004.9.4122","Silver 30 drachma of Paul I, Greece, 1964. 2004.9.4122","2004.9.4122","","1964","1964","Paul I","","","","Kingdom","","","30 drachma","Modern","Coin","","","","","Silver","Vienna","","","","Greece","","","","KM 87","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/2004.9.4123","Aluminum 10 lepta of Constantine II, Greece, 1973. 2004.9.4123","2004.9.4123","","1973","1973","Constantine II","","","","Kingdom","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 102","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/2004.9.4124","Aluminum 10 lepta, Greece, 1973. 2004.9.4124","2004.9.4124","","1973","1973","","","","","Republic","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 103","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/2004.9.4125","Aluminum 10 lepta, Greece, 1976. 2004.9.4125","2004.9.4125","","1976","1976","","","","","Republic","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 113","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4126","Aluminum 10 lepta, Greece, 1976. 2004.9.4126","2004.9.4126","","1976","1976","","","","","Republic","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 113","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4127","Aluminum 20 lepta, Greece, 1973. 2004.9.4127","2004.9.4127","","1973","1973","","","","","Republic","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4128","Aluminum 20 lepta, Greece, 1976. 2004.9.4128","2004.9.4128","","1976","1976","","","","","Republic","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 114","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4129","Nickel brass 50 lepta, Greece, 1976. 2004.9.4129","2004.9.4129","","1976","1976","","","","","Republic","","","50 lepta","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 115","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4130","Nickel brass drachma, Greece, 1976. 2004.9.4130","2004.9.4130","","1976","1976","","","","","Republic","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 116","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4131","Nickel brass drachma, Greece, 1984. 2004.9.4131","2004.9.4131","","1984","1984","","","","","Republic","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 116","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4132","C drachma, Greece, 1988. 2004.9.4132","2004.9.4132","","1988","1988","","","","","Republic","","","drachma","Modern","Coin","","","","","C","","","","","Greece","","","","KM 150","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4133","Nickel brass 2 drachma, Greece, 1980. 2004.9.4133","2004.9.4133","","1980","1980","","","","","Republic","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 117","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4134","Nickel brass 2 drachma, Greece, 1984. 2004.9.4134","2004.9.4134","","1984","1984","","","","","Republic","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4135","Cupronickel 5 drachma, Greece, 1976. 2004.9.4135","2004.9.4135","","1976","1976","","","","","Republic","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 118","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4136","Cupronickel 5 drachma, Greece, 1978. 2004.9.4136","2004.9.4136","","1978","1978","","","","","Republic","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 118","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4137","Cupronickel 5 drachma, Greece, 1982. 2004.9.4137","2004.9.4137","","1982","1982","","","","","Republic","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 131","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4138","Cupronickel 5 drachma, Greece, 1984. 2004.9.4138","2004.9.4138","","1984","1984","","","","","Republic","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 131","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4139","Cupronickel 10 drachma, Greece, 1973. 2004.9.4139","2004.9.4139","","1973","1973","","","","","Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 110","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4140","Cupronickel 10 drachma, Greece, 1980. 2004.9.4140","2004.9.4140","","1980","1980","","","","","Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 119","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4141","Cupronickel 10 drachma, Greece, 1982. 2004.9.4141","2004.9.4141","","1982","1982","","","","","Republic","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 132","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:54Z"
"http://numismatics.org/collection/1992.117.12825","Paper 500 drachma of National Bank of Greece, Greece, 1926. 1992.117.12825","1992.117.12825","","1926","1926","","","National Bank of Greece","","Greece","","","500 drachma","Modern","Paper Money","","","","","Paper","","","","","Greece","","","","Pick 89a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:45Z"
"http://numismatics.org/collection/1992.117.12826","Paper 1000 drachma of Bank of Greece, Greece, 1926. 1992.117.12826","1992.117.12826","","1926","1926","","","Bank of Greece","","Greece","","","1000 drachma","Modern","Paper Money","","","","","Paper","","","","","Greece","","","","Pick 100a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:45Z"
"http://numismatics.org/collection/1992.117.12827","Paper 1000 drachma of Bank of Greece, Greece, 1926. 1992.117.12827","1992.117.12827","","1926","1926","","","Bank of Greece","","Greece","","","1000 drachma","Modern","Paper Money","","","","","Paper","","","","","Greece","","","","Pick 100a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:45Z"
"http://numismatics.org/collection/1992.117.12828","Paper 1000 drachma of Bank of Greece, Greece, 1926. 1992.117.12828","1992.117.12828","","1926","1926","","","Bank of Greece","","Greece","","","1000 drachma","Modern","Paper Money","","","","","Paper","","","","","Greece","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:46Z"
"http://numismatics.org/collection/1992.117.12829","Paper 1000 drachma of Bank of Greece, Greece, 1926. 1992.117.12829","1992.117.12829","","1926","1926","","","Bank of Greece","","Greece","","","1000 drachma","Modern","Paper Money","","","","","Paper","","","","","Greece","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:46Z"
"http://numismatics.org/collection/1992.117.12830","Paper 1000 drachma of Bank of Greece, Greece, 1941. 1992.117.12830","1992.117.12830","","1941","1941","","","Bank of Greece","","Greece","","","1000 drachma","Modern","Paper Money","","","","","Paper","","","","","Greece","","","","Pick 115","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:46Z"
"http://numismatics.org/collection/1946.24.2","Billon follis of Leon Gabalas, Rhodes and Cyclades, 1204 - 1240. 1946.24.2","1946.24.2","","1204","1240","Leon Gabalas","","","","","","","follis","Medieval","Coin","","","","","Billon","","","","","Greece","","","","S VIII.18","","","","","","","","","","","","","","","18.0","0.81","","","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1925.163.3","Billon denier of William of Villehardouin, Achaia, 1245 - 1278. 1925.163.3","1925.163.3","","1245","1278","William of Villehardouin","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Greece","","","","S 12.10","","","","","","","","G(P(ACCAIE(","cross","+'CORINTI","""Genoese"" gate or portal","","","","18.0","1.04","","","2023-04-12T06:32:57Z"
"http://numismatics.org/collection/1911.105.1204","Copper soldino, Armata and Morea. 1911.105.1204","1911.105.1204","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","23.0","3.5","","","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1982.125.69","Billon denier of William of Villehardouin, Achaia (Clarentza), 1245 - 1278. 1982.125.69","1982.125.69","","1245","1278","William of Villehardouin","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.11var.","","","","","","","","+G PRINCEPS","cross","CLARENTIA","chatel","","","","18.0","0.63","","","2022-09-02T05:32:10Z"
"http://numismatics.org/collection/1982.125.73","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.73","1982.125.73","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Seltman, pl 22.18","","","","","","","","illegible","cross","illegible","chatel","","","","17.0","0.8","","","2022-09-02T05:32:11Z"
"http://numismatics.org/collection/1982.125.74","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.74","1982.125.74","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.782var.||S XIII.9var.","","","","","","","","+GVI DVX ATENES","cross","THEBANI CIVIS","chatel","","","4","18.0","0.67","","","2022-09-02T05:32:11Z"
"http://numismatics.org/collection/1982.125.75","Billon denier of Florent of Hainaut, Achaia (Clarentza), 1289 - 1297. 1982.125.75","1982.125.75","","1289","1297","Florent of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.18var.","","","","","","","","+ FLORENS:P ACh:","cross","DE CLARENCIA","chatel","","","","17.0","0.56","","","2022-09-02T05:32:11Z"
"http://numismatics.org/collection/1982.125.76","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.76","1982.125.76","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Seltman, pl 22.13","","","","","","","","+GVI RVX ATENES","cross, pellet in 4th quadrant","THEI:ALI CIVI:","chatel","","","","19.0","0.56","","","2022-09-02T05:32:11Z"
"http://numismatics.org/collection/1982.125.77","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.77","1982.125.77","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Seltman, Pl 22.12","","","","","","","","+GVI DVX ATENES","cross","THEBANI CIVI","chatel","","","9","18.0","0.78","","","2022-09-02T05:32:11Z"
"http://numismatics.org/collection/1982.125.78","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.78","1982.125.78","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Seltman, pl 22.13","","","","","","","","+GVI RVX ATENES","cross","THEI:ALI CIVI:","chatel","","","","16.0","0.52","","","2022-09-02T05:32:12Z"
"http://numismatics.org/collection/1982.125.79","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.79","1982.125.79","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Seltman, pl 22.13","","","","","","","","+GVI RVX ATENES","cross","THEI:ALI CIVI:","chatel","","","","18.0","0.61","","","2022-09-02T05:32:12Z"
"http://numismatics.org/collection/1982.125.80","Billon denier of Philip of Savoy, Achaia (Clarentza), 1301 - 1307. 1982.125.80","1982.125.80","","1301","1307","Philip of Savoy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.20var.","","","","","","","","+.PhS D SAB _ ___E","cross","(fleur de lys)DE CLARENCIA(fleur de lys)","chatel, star below, point to each side","","","","17.0","0.56","","","2022-09-02T05:32:12Z"
"http://numismatics.org/collection/1982.125.82","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1982.125.82","1982.125.82","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Seltman, pl 22.13","","","","","","","","+GVI RVX ATENES","cross","THEI:ALI CIVI:","chatel","","","6","18.0","0.69","","","2022-09-02T05:32:12Z"
"http://numismatics.org/collection/1981.78.3","Cupronickel 20 drachma, Greece, 1978. 1981.78.3","1981.78.3","","1973","1978","","","","","","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T05:30:57Z"
"http://numismatics.org/collection/1981.27.1","Nickel brass 2 drachma, Greece, 1976. 1981.27.1","1981.27.1","","1973","1976","","","","","","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","","","","","","","","","","bust l. of George Karaiskakis","","crosssed rifles with laurel branch","","","","","","","","2022-09-02T05:24:53Z"
"http://numismatics.org/collection/1981.28.1","Nickel brass drachma, Greece, 1976. 1981.28.1","1981.28.1","","1976","1976","","","","","","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","","","","","","","","","","bust l. of Constantine Kanaris","","ship r.","","","","","","","","2022-09-02T05:24:54Z"
"http://numismatics.org/collection/1981.30.181","Aluminum 10 lepta of Constantine II, Greece, 1969. 1981.30.181","1981.30.181","","1969","1969","Constantine II","","","","","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value below grape vine","","","","","","","","2022-09-02T05:25:10Z"
"http://numismatics.org/collection/1982.4.7","Cupronickel 10 drachma, Greece, 1976. 1982.4.7","1982.4.7","","1973","1976","","","","","","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","Democritus hd. l.","","atom","","","","27.0","","","","2022-09-02T05:35:20Z"
"http://numismatics.org/collection/1982.4.8","Cupronickel 20 drachma, Greece, 1978. 1982.4.8","1982.4.8","","1973","1978","","","","","","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T05:35:20Z"
"http://numismatics.org/collection/1982.46.127","Nickel 5 drachma, Greece, 1930. 1982.46.127","1982.46.127","","1930","1930","","","","","","","","5 drachma","Modern","Coin","","","","","Nickel","","","","","Greece","","","","","","","","","","","","","cross above phoenix","","value within wreath","","","","30.0","","","","2022-09-02T05:36:25Z"
"http://numismatics.org/collection/1982.46.128","Silver 50 lepta of George I, Greece, 1874. 1982.46.128","1982.46.128","","1874","1874","George I","","","","","","","50 lepta","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","head l.","","crown","","","","","","","","2022-09-02T05:36:25Z"
