"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76280","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76280","1944.100.76280","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","47.0","79.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76280.rev.width175.jpg","2024-05-13T11:57:31Z"
"http://numismatics.org/collection/1944.100.76281","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76281","1944.100.76281","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","47.0","79.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76281.rev.width175.jpg","2024-05-13T11:57:32Z"
"http://numismatics.org/collection/1944.100.76282","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76282","1944.100.76282","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","46.0","93.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76282.rev.width175.jpg","2024-05-13T11:57:33Z"
"http://numismatics.org/collection/1944.100.76283","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76283","1944.100.76283","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","45.0","98.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.76283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76283.rev.width175.jpg","2024-05-13T11:57:34Z"
"http://numismatics.org/collection/1944.100.76284","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76284","1944.100.76284","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","46.0","82.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76284.rev.width175.jpg","2024-05-13T11:57:35Z"
"http://numismatics.org/collection/1944.100.76285","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76285","1944.100.76285","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","46.0","84.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76285.rev.width175.jpg","2024-05-13T11:57:36Z"
"http://numismatics.org/collection/1944.100.76286","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76286","1944.100.76286","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","39.0","43.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.76286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76286.rev.width175.jpg","2024-05-13T11:57:37Z"
"http://numismatics.org/collection/1944.100.76287","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76287","1944.100.76287","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","39.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.76287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76287.rev.width175.jpg","2024-05-13T11:57:37Z"
"http://numismatics.org/collection/1944.100.76288","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76288","1944.100.76288","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","39.0","42.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.76288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76288.rev.width175.jpg","2024-05-13T11:57:38Z"
"http://numismatics.org/collection/1944.100.76289","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76289","1944.100.76289","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","40.0","41.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.rev.width175.jpg","2024-05-13T11:57:39Z"
"http://numismatics.org/collection/1944.100.76290","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76290","1944.100.76290","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","39.0","41.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.rev.width175.jpg","2024-05-13T11:57:41Z"
"http://numismatics.org/collection/1944.100.76291","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76291","1944.100.76291","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","49.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.rev.width175.jpg","2024-05-13T11:57:42Z"
"http://numismatics.org/collection/1944.100.76292","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76292","1944.100.76292","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","42.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.rev.width175.jpg","2024-05-13T11:57:43Z"
"http://numismatics.org/collection/1944.100.76293","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76293","1944.100.76293","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","42.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.rev.width175.jpg","2024-05-13T11:57:44Z"
"http://numismatics.org/collection/1944.100.76294","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76294","1944.100.76294","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop.185-7||Sv.970","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76294.rev.width175.jpg","2024-05-13T11:57:45Z"
"http://numismatics.org/collection/1944.100.76295","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76295","1944.100.76295","http://numismatics.org/pco/id/cpe.1_2.B368","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368||SNGCop.230-1||Sv.975","","","","","","","","","Laureate head of Zeus r.: dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","27.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76295.rev.width175.jpg","2024-05-13T11:57:46Z"
"http://numismatics.org/collection/1944.100.76296","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76296","1944.100.76296","http://numismatics.org/pco/id/cpe.1_2.B368","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368||SNGCop.230-1||Sv.975","","","","","","","","","Laureate head of Zeus r.: dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","26.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76296.rev.width175.jpg","2024-05-13T11:57:47Z"
"http://numismatics.org/collection/1944.100.76297","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76297","1944.100.76297","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop.232||Sv.976","","","","","","","","","Head of Alexander the Great r. clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back with cornucopia on l. shoulder; dotted border","","","12","24.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.rev.width175.jpg","2024-05-13T11:57:47Z"
"http://numismatics.org/collection/1944.100.76298","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76298","1944.100.76298","http://numismatics.org/pco/id/svoronos-1904.977","-247","-205","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 977","","","Sv.977||Svoronos (1904-1908) no. 977","","","","","","","","","Head of Alexander the Great r. clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings; dotted border","","","12","21.0","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76298.rev.width175.jpg","2024-05-13T11:57:48Z"
"http://numismatics.org/collection/1964.79.60","Gold Pentadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1964.79.60","1964.79.60","http://numismatics.org/pco/id/cpe.1_1.737","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Pentadrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 737","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 737||Sv.978","","","","","","","","","Head of Berenice II r., veiled and diademed; dotted border","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Cornucopia bound with fillet, flanked by two stars; dotted border","","","12","26.0","21.23","https://numismatics.org/collectionimages/19501999/1964/1964.79.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.60.rev.width175.jpg","2024-05-16T10:52:07Z"
"http://numismatics.org/collection/1964.79.61","Silver Decadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1964.79.61","1964.79.61","http://numismatics.org/pco/id/cpe.1_1.347","-253","-221","Ptolemy III Euergetes||Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Decadrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 347","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 347||Sv.940","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, veiled with stephane, lotus tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","34.0","33.57","https://numismatics.org/collectionimages/19501999/1964/1964.79.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.61.rev.width175.jpg","2024-05-16T10:52:08Z"
"http://numismatics.org/collection/1965.168.44","Bronze Coin of Ptolemy II Philadelphus, Berytus, 285 BCE–246 BCE. 1965.168.44","1965.168.44","http://numismatics.org/pco/id/cpe.1_2.B434","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Berytus||Caunus","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434||Sv.839","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","15.0","3.1","https://numismatics.org/collectionimages/19501999/1965/1965.168.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.44.rev.width175.jpg","2024-05-16T10:53:04Z"
"http://numismatics.org/collection/1966.281.3","Silver Tetradrachm of Ptolemy III Euergetes, Sidon, 245 BCE–244 BCE. 1966.281.3","1966.281.3","http://numismatics.org/pco/id/cpe.1_1.815","-246","-244","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815||Sv.1025","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.09","https://numismatics.org/collectionimages/19501999/1966/1966.281.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.281.3.rev.width175.jpg","2024-05-16T11:01:44Z"
"http://numismatics.org/collection/1958.42.11","Bronze Coin of Ptolemy III Euergetes, Tyre, 246 BCE–221 BCE. 1958.42.11","1958.42.11","http://numismatics.org/pco/id/cpe.1_2.B458","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","","Tyre||Heracleia Pontica||Seleuceia Pieria","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458||Sv.1050","","","","","","","","","Diademed head of Berenike r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Cornucopiae with fillet and Club of Herakles","","","12","13.0","1.47","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.rev.width175.jpg","2024-05-16T09:56:57Z"
"http://numismatics.org/collection/1967.152.562","Gold Decadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1967.152.562","1967.152.562","http://numismatics.org/pco/id/cpe.1_1.744","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Decadrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 744","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 744||Sv.972","","","","","","","","","Head of Berenice II r., diademed and veiled; dotted border","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Cornucopia bound with fillet, flanked by stars; dotted border","","","12","33.0","42.755","https://numismatics.org/collectionimages/19501999/1967/1967.152.562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.562.rev.width175.jpg","2024-05-16T11:13:21Z"
"http://numismatics.org/collection/1967.152.563","Gold Pentadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1967.152.563","1967.152.563","http://numismatics.org/pco/id/cpe.1_1.745","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Pentadrachm","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 745","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 745||Sv.973","","","","","","","","","Head of Berenice II r., veiled and diademed; dotted border","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Cornucopia bound with fillet, flanked by two stars; dotted border","","","12","26.0","21.37","https://numismatics.org/collectionimages/19501999/1967/1967.152.563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.563.rev.width175.jpg","2024-05-16T11:13:22Z"
"http://numismatics.org/collection/1967.152.564","Gold Mnaieon of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1967.152.564","1967.152.564","http://numismatics.org/pco/id/cpe.1_1.867","-246","-246","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Mnaieon","Greek","Coin","","","","Struck","Gold","","Joppa","","","Samaria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 867","IGCH 1694","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 867","","","","","","","","","Head of Arsinoe II r., veiled with stephane and lotus tipped scepter; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","27.0","27.71","https://numismatics.org/collectionimages/19501999/1967/1967.152.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.564.rev.width175.jpg","2024-05-16T11:13:24Z"
