"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.1132","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1886. 1940.88.1132","1940.88.1132","","1886","1886","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.48","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","17.0","2.949","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1133","Copper 1 centavo of Ecuador, Birmingham (England), 1890. 1940.88.1133","1940.88.1133","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.45","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, H","Denomination w/i wreath","","","12","25.0","6.024","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1134","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1940.88.1134","1940.88.1134","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","6","31.0","12.019","","","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1135","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1884. 1940.88.1135","1940.88.1135","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.49","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","6.93","","","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1136","Silver 1 decimo of Ecuador, Lima (Peru), 1894. 1940.88.1136","1940.88.1136","","1894","1894","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, T.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","18.0","2.496","","","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1264","Cupronickel 5 centavo of Ecuador, Birmingham (England), 1924. 1940.88.1264","1940.88.1264","","1924","1924","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.65","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing r.","","","6","16.0","2.043","","","2022-08-31T02:00:44Z"
"http://numismatics.org/collection/1957.104.8","Silver 2 decimo of Ecuador, Lima (Peru), 1892. 1957.104.8","1957.104.8","","1892","1892","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.967","","","2022-09-01T07:01:36Z"
"http://numismatics.org/collection/1956.167.9","Gold 8 escudo, Quito (Ecuador), 1856. 1956.167.9","1956.167.9","","1856","1856","","","","","Ecuador--Independent--Escudo","","","8 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.8||KM Ecuador.34","","","","","","","","REPUBLICA DEL ECUADOR, QUITO.G.J., 8 E","Flanking arms with mt. and ship, condor on top, flower","EL PODER EN LA CONSTITUCION. 21Qs, BOLIVAR, year","Bust of Bolivar facing left","","","6","36.0","27.002","","","2022-09-01T06:53:34Z"
"http://numismatics.org/collection/1951.43.43","B 20 centavo, Ecuador, 1944. 1951.43.43","1951.43.43","","1944","1944","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","B","","","","","Ecuador","","","","KM Ecuador.77a","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.951","","","2022-09-01T05:16:51Z"
"http://numismatics.org/collection/1950.95.23","Silver 2 decimo of Ecuador, Lima (Peru), 1893. 1950.95.23","1950.95.23","","1893","1893","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.871","","","2022-09-01T04:16:52Z"
"http://numismatics.org/collection/1950.190.222","Silver 1/4 real, Quito (Ecuador), 1843. 1950.190.222","1950.190.222","","1843","1843","","","","","","","","1/4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.26","","","","","","","","M.V., year","Fortress and bird, 7 stars","REPUBLI. DEL ECUADOR, QUITO, UN CUARTO","","","","6","14.0","0.863","","","2022-09-01T04:14:30Z"
"http://numismatics.org/collection/1950.190.223","Silver 1/2 real, Quito (Ecuador), 1849. 1950.190.223","1950.190.223","","1849","1849","","","","","","","","1/2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.35","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.M.","Condor, coat of arms, star","EL PODER EN LA CONSTITUCION, 8.D.S., LIBERTAD","Bust of Liberty facing left","","","6","17.0","1.819","","","2022-09-01T04:14:30Z"
"http://numismatics.org/collection/1950.190.224","Silver 2 real, Quito (Ecuador), 1834. 1950.190.224","1950.190.224","","1834","1834","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.14","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, G.J., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","26.0","6.345","","","2022-09-01T04:14:31Z"
"http://numismatics.org/collection/1950.190.225","Silver 2 real, Quito (Ecuador), 1836. 1950.190.225","1950.190.225","","1836","1836","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.14","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, G.J., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","25.0","5.31","","","2022-09-01T04:14:31Z"
"http://numismatics.org/collection/1950.190.226","Silver 2 real, Quito (Ecuador), 1850. 1950.190.226","1950.190.226","","1850","1850","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.33","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.2.Rs","Mountain and steamship in center of coat of arms, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head with long hair facing left","","","6","27.0","6.066","","","2022-09-01T04:14:31Z"
"http://numismatics.org/collection/1950.190.227","Silver 4 real, Quito (Ecuador), 1845. 1950.190.227","1950.190.227","","1845","1845","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.29","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., M.V.A., 4 R","Sun, horse, 2 tablets, ship, mt., on coat of arms w/condor, wreath","EL PODER EN LA CONSTITUCION, BOLIVAR, 8 D., 4 R, year","Bust of Bolivar facing right","","","6","31.0","12.168","","","2022-09-01T04:14:31Z"
"http://numismatics.org/collection/1950.190.228","Silver 1/2 sucre of Ecuador, Birmingham (England), 1884. 1950.190.228","1950.190.228","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1/2 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.52","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM 12.5, UN MEDIO SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","30.0","12.478","","","2022-09-01T04:14:31Z"
"http://numismatics.org/collection/1950.135.78","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1886. 1950.135.78","1950.135.78","","1886","1886","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.49","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","7.037","","","2022-09-01T04:12:28Z"
"http://numismatics.org/collection/1950.135.86","Cupronickel 10 centavo, Ecuador, 1919. 1950.135.86","1950.135.86","","1919","1919","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.64","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","24.0","4.91","","","2022-09-01T04:12:30Z"
"http://numismatics.org/collection/1948.105.34","Cupronickel 5 centavo, Ecuador, 1946. 1948.105.34","1948.105.34","","1946","1946","","","","","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.75b","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","2.071","","","2022-09-01T03:26:46Z"
"http://numismatics.org/collection/1948.105.35","Cupronickel 10 centavo, Ecuador, 1946. 1948.105.35","1948.105.35","","1946","1946","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.76b","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.999","","","2022-09-01T03:26:46Z"
"http://numismatics.org/collection/1948.105.36","Nickel 1 sucre, Ecuador, 1937. 1948.105.36","1948.105.36","","1937","1937","","","","","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.78","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing l.","","","6","26.0","7.019","","","2022-09-01T03:26:46Z"
"http://numismatics.org/collection/1948.127.1","Silver 1/4 real, Quito (Ecuador), 1855. 1948.127.1","1948.127.1","","1855","1855","","","","","","","","1/4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.36","","","","","","","","EL.P.ENL CONST, G.J. 8D, S, year","Head facing left","REPUBLI. DEL ECUADOR, QUITO, UN CUARTO","","","","6","12.0","0.829","","","2022-09-01T03:27:23Z"
"http://numismatics.org/collection/1947.46.13","Silver 8 real, Quito (Ecuador), 1846. 1947.46.13","1947.46.13","","1846","1846","","","","","","","","8 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.32","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., G.J., 8 Rs","Flanking arms with mt., sun, ship in middle, condor on top, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, 10 Ds., 20 Gs., year","Liberty head facing right","","","6","39.0","25.27","","","2022-09-01T03:12:25Z"
"http://numismatics.org/collection/1947.47.478","Silver 1 sucre of Ecuador, Birmingham (England), 1889. 1947.47.478","1947.47.478","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.994","","","2022-09-01T03:13:36Z"
"http://numismatics.org/collection/1968.208.20","Silver 1 decimo of Ecuador, Lima (Peru), 1912. 1968.208.20","1968.208.20","","1912","1912","","","","Ecuador","Ecuador--Decimal Coinage","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.5., UN DECIMO DE SUCRE, 0.9 F.G., mint","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.526","","","2022-09-02T12:45:07Z"
"http://numismatics.org/collection/1967.106.1","Nf 20 centavo, Ecuador, 1966. 1967.106.1","1967.106.1","","1966","1966","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.77c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.475","","","2022-09-01T08:47:14Z"
"http://numismatics.org/collection/1966.203.1","Nf 1 sucre, Ecuador, 1964. 1966.203.1","1966.203.1","","1964","1964","","","","","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.78b","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing l.","","","6","26.0","6.525","","","2022-09-01T08:42:01Z"
"http://numismatics.org/collection/1966.230.5","Nf 10 centavo, Ecuador, 1964. 1966.230.5","1966.230.5","","1964","1964","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.76c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.75","","","2022-09-01T08:42:21Z"
"http://numismatics.org/collection/1961.28.5","Nf 20 centavo, Ecuador, 1959. 1961.28.5","1961.28.5","","1959","1959","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.77c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.615","","","2022-09-01T07:52:26Z"
"http://numismatics.org/collection/1961.76.1","Gold 1 condor of Ecuador, Birmingham (England), 1928. 1961.76.1","1961.76.1","","1928","1928","","","","Ecuador","Ecuador--Independent--Decimal","","","1 condor","Latin American","F","","","Heaton","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.11.fake||KM Ecuador.74.fake","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.8.35925, LEY 0.900, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","12","22.0","8.365","","","2022-09-01T07:53:21Z"
"http://numismatics.org/collection/1960.143.1","Nf 20 centavo, Ecuador, 1959. 1960.143.1","1960.143.1","","1959","1959","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.77c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.641","","","2022-09-01T07:38:17Z"
"http://numismatics.org/collection/1960.143.2","Cupronickel 1 sucre, Ecuador, 1959. 1960.143.2","1960.143.2","","1959","1959","","","","","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.78a","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing l.","","","6","26.0","6.883","","","2022-09-01T07:38:18Z"
"http://numismatics.org/collection/1960.166.326","Gold 8 escudo, Quito (Ecuador), 1852. 1960.166.326","1960.166.326","","1852","1852","","","","","Ecuador--Independent--Escudo","","","8 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.8||KM Ecuador.34","","","","","","","","REPUBLICA DEL ECUADOR, QUITO.G.J., 8 E","Flanking arms with mt. and ship, condor on top, flower","EL PODER EN LA CONSTITUCION. 21Qs, BOLIVAR, year","head of Bolivar facing left","","","6","36.0","26.961","","","2022-09-01T07:41:17Z"
"http://numismatics.org/collection/1960.166.327","Gold 8 escudo, Quito (Ecuador), 1855. 1960.166.327","1960.166.327","","1855","1855","","","","","Ecuador--Independent--Escudo","","","8 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.8||KM Ecuador.34","","","","","","","","REPUBLICA DEL ECUADOR, QUITO.G.J., 8 E","Flanking arms with mt. and ship, condor on top, flower","EL PODER EN LA CONSTITUCION. 21Qs, BOLIVAR, year","Bust of Bolivar facing left","","","7","37.0","27.059","","","2022-09-01T07:41:17Z"
"http://numismatics.org/collection/1961.10.1","Silver 1 decimo of Ecuador, Birmingham (England), 1890. 1961.10.1","1961.10.1","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.50","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, HEATON, BIRMINGHAM","Condor above coat of arms w/mt. and ship in the ctr.","","","6","19.0","2.454","","","2022-09-01T07:45:52Z"
"http://numismatics.org/collection/1961.10.10","Silver 1 sucre of Ecuador, Birmingham (England), 1888. 1961.10.10","1961.10.10","","1888","1888","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.799","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.11","Silver 1 sucre of Ecuador, Santiago (Chile), 1889. 1961.10.11","1961.10.11","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, D.T., SANTIAGO--CHILE","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.922","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.12","Silver 1 sucre of Ecuador, Birmingham (England), 1892. 1961.10.12","1961.10.12","","1892","1892","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.857","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.13","Silver 1 sucre of Ecuador, Lima (Peru), 1897. 1961.10.13","1961.10.13","","1897","1897","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, J.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.963","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.14","Gold 10 sucre of Ecuador, Birmingham (England), 1899. 1961.10.14","1961.10.14","","1899","1899","","","","Ecuador","Ecuador--Independent--Decimal","","","10 sucre","Latin American","Coin","","","","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.10||KM Ecuador.56","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G. 8.136, DIEZ SUCRES, LEY 0.900, J.M., BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","21.0","8.141","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.15","Silver 1/2 decimo of Ecuador, Lima (Peru), 1912. 1961.10.15","1961.10.15","","1912","1912","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.269","","","2022-09-01T07:45:53Z"
"http://numismatics.org/collection/1961.10.16","Silver 1/2 decimo of Ecuador, Birmingham (England), 1915. 1961.10.16","1961.10.16","","1915","1915","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.247","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.17","Silver 1/2 decimo of Ecuador, Lima (Peru), 1902. 1961.10.17","1961.10.17","","1902","1902","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.24","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.18","Silver 1/2 decimo of Ecuador, Lima (Peru), 1905. 1961.10.18","1961.10.18","","1905","1905","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.227","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.19","Silver 1 decimo of Ecuador, Lima (Peru), 1905. 1961.10.19","1961.10.19","","1905","1905","","","","Ecuador","Ecuador--Decimal Coinage","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.5., UN DECIMO DE SUCRE, 0.9 J.F., mint","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.466","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.2","Silver 1 decimo of Ecuador, Lima (Peru), 1892. 1961.10.2","1961.10.2","","1892","1892","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, T.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","18.0","2.505","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.20","Silver 2 decimo of Ecuador, Lima (Peru), 1912. 1961.10.20","1961.10.20","","1912","1912","","","","Ecuador","Ecuador--Decimal Coinage","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.5, DOS DECIMOS DE SUCRE, 0.900, F.G., mint","Condor, crossed flags, 2 mts., ship","","","6","23.0","5.021","","","2022-09-01T07:45:54Z"
"http://numismatics.org/collection/1961.10.21","Silver 2 decimo of Ecuador, Lima (Peru), 1914. 1961.10.21","1961.10.21","","1914","1914","","","","Ecuador","Ecuador--Decimal Coinage","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.5, DOS DECIMOS DE SUCRE, 0.900, F.G., mint","Condor, crossed flags, 2 mts., ship","","","6","23.0","4.981","","","2022-09-01T07:45:55Z"
"http://numismatics.org/collection/1961.10.22","Silver 50 centavo of Ecuador, Philadelphia (Pa.), 1930. 1961.10.22","1961.10.22","","1930","1930","","","","Ecuador","Ecuador--Decimal Coinage","","","50 centavo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.71","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.50, LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.543","","","2022-09-01T07:45:55Z"
"http://numismatics.org/collection/1961.10.23","Silver 1 sucre of Ecuador, Philadelphia (Pa.), 1930. 1961.10.23","1961.10.23","","1930","1930","","","","Ecuador","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.72","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.5., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","24.0","4.964","","","2022-09-01T07:45:55Z"
"http://numismatics.org/collection/1961.10.24","Nickel 1 sucre, Ecuador, 1946. 1961.10.24","1961.10.24","","1946","1946","","","","","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.78","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing l.","","","6","26.0","6.875","","","2022-09-01T07:45:55Z"
