"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5565","Silver Coin, Sidon, 246 BC - 245 BC 1974.26.5565","1974.26.5565","http://numismatics.org/pco/id/cpe.1_1.815","-246","-245","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","12.8","https://numismatics.org/collectionimages/19501999/1974/1974.26.5565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5565.rev.width175.jpg","2022-09-02T03:30:17Z"
"http://numismatics.org/collection/1974.26.5577","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5577","1974.26.5577","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","26.0","9.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.rev.width175.jpg","2022-09-02T03:30:19Z"
"http://numismatics.org/collection/1944.100.76144","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76144","1944.100.76144","http://numismatics.org/pco/id/cpe.1_2.B466","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","36.0","32.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76144.rev.width175.jpg","2022-09-01T01:29:38Z"
"http://numismatics.org/collection/1944.100.76145","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76145","1944.100.76145","http://numismatics.org/pco/id/cpe.1_2.B468","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","1","24.0","11.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76145.rev.width175.jpg","2022-09-01T01:29:39Z"
"http://numismatics.org/collection/1944.100.76146","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76146","1944.100.76146","http://numismatics.org/pco/id/cpe.1_2.B469","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","21.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76146.rev.width175.jpg","2022-09-01T01:29:39Z"
"http://numismatics.org/collection/1944.100.76147","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76147","1944.100.76147","http://numismatics.org/pco/id/cpe.1_2.B469","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","21.0","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76147.rev.width175.jpg","2022-09-01T01:29:40Z"
"http://numismatics.org/collection/1944.100.76148","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76148","1944.100.76148","http://numismatics.org/pco/id/cpe.1_2.B469","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","22.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76148.rev.width175.jpg","2022-09-01T01:29:40Z"
"http://numismatics.org/collection/1944.100.76149","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76149","1944.100.76149","http://numismatics.org/pco/id/cpe.1_2.B469","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","20.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76149.rev.width175.jpg","2022-09-01T01:29:41Z"
"http://numismatics.org/collection/1944.100.76150","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76150","1944.100.76150","http://numismatics.org/pco/id/cpe.1_2.B469","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B469","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","20.0","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.76150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76150.rev.width175.jpg","2022-09-01T01:29:41Z"
"http://numismatics.org/collection/1944.100.76151","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76151","1944.100.76151","http://numismatics.org/pco/id/cpe.1_2.B471","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","16.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76151.rev.width175.jpg","2022-09-01T01:29:42Z"
"http://numismatics.org/collection/1944.100.76152","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76152","1944.100.76152","http://numismatics.org/pco/id/cpe.1_2.B471","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","16.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76152.rev.width175.jpg","2022-09-01T01:29:43Z"
"http://numismatics.org/collection/1944.100.76153","Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76153","1944.100.76153","http://numismatics.org/pco/id/cpe.1_2.B471","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","16.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.76153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76153.rev.width175.jpg","2022-09-01T01:29:43Z"
"http://numismatics.org/collection/1944.100.76199","Bronze Coin of Ptolemy II Philadelphus/Ptolemy III Euergetes, Sidon, 271 BC - 246 BC. 1944.100.76199","1944.100.76199","","-271","-246","","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Sidon","Coin","","","","","Sv not","Syria","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","17.0","4.5","","","2022-09-01T01:30:09Z"
"http://numismatics.org/collection/1944.100.76221","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76221","1944.100.76221","http://numismatics.org/pco/id/cpe.1_2.B436","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","23.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76221.rev.width175.jpg","2022-09-01T01:30:24Z"
"http://numismatics.org/collection/1944.100.76222","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76222","1944.100.76222","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","17.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.76222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76222.rev.width175.jpg","2022-09-01T01:30:25Z"
"http://numismatics.org/collection/1944.100.76223","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76223","1944.100.76223","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76223.rev.width175.jpg","2022-09-01T01:30:25Z"
"http://numismatics.org/collection/1944.100.76224","Bronze Coin, Telmessus, 246 BC - 222 BC 1944.100.76224","1944.100.76224","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76224.rev.width175.jpg","2022-09-01T01:30:26Z"
"http://numismatics.org/collection/1944.100.76239","Silver Coin, Joppa, 225 BC - 224 BC 1944.100.76239","1944.100.76239","http://numismatics.org/pco/id/cpe.1_1.882","-225","-224","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 882","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 882","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","12.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76239.rev.width175.jpg","2022-09-01T01:30:35Z"
"http://numismatics.org/collection/1944.100.76240","Bronze Coin, Joppa, 246 BC - 222 BC 1944.100.76240","1944.100.76240","http://numismatics.org/pco/id/cpe.1_2.B473","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Joppa","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","20.0","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.76240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76240.rev.width175.jpg","2022-09-01T01:30:36Z"
"http://numismatics.org/collection/1944.100.76241","Bronze Coin, Joppa, 246 BC - 222 BC 1944.100.76241","1944.100.76241","http://numismatics.org/pco/id/cpe.1_2.B473","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Joppa","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","19.0","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.76241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76241.rev.width175.jpg","2022-09-01T01:30:36Z"
"http://numismatics.org/collection/1944.100.76242","Bronze Coin, Joppa, 246 BC - 222 BC 1944.100.76242","1944.100.76242","http://numismatics.org/pco/id/cpe.1_2.B474","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B474","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Joppa","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B474","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","15.0","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76242.rev.width175.jpg","2022-09-01T01:30:37Z"
"http://numismatics.org/collection/1944.100.76250","Bronze Coin, Caunus, 246 BC - 222 BC 1944.100.76250","1944.100.76250","http://numismatics.org/pco/id/cpe.1_2.B434","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Caunus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","14.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76250.rev.width175.jpg","2022-09-01T01:30:41Z"
"http://numismatics.org/collection/1944.100.76251","Bronze Coin, Caunus, 246 BC - 222 BC 1944.100.76251","1944.100.76251","http://numismatics.org/pco/id/cpe.1_2.B435","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","","Zeus Ammon||Zeus","Chalkous","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Caunus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","12.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76251.rev.width175.jpg","2022-09-01T01:30:42Z"
"http://numismatics.org/collection/1944.100.76252","Silver Coin, Ephesus I, 245 BC 1944.100.76252","1944.100.76252","http://numismatics.org/pco/id/cpe.1_1.772","-245","-245","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ephesus I","Coin","","","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","","","","","","Ptolemaic Empire","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","13.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76252.rev.width175.jpg","2022-09-01T01:30:42Z"
"http://numismatics.org/collection/1944.100.76253","Silver Coin, Uncertain Mint 30, 245 BC - 222 BC 1944.100.76253","1944.100.76253","http://numismatics.org/pco/id/cpe.1_1.785","-245","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 30","Coin","","","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","28.0","12.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76253.rev.width175.jpg","2022-09-01T01:30:43Z"
"http://numismatics.org/collection/1944.100.76255","Gold Quarter drachm of Ptolemy III Euergetes, Alexandreia, 246 BC - 221 BC. 1944.100.76255","1944.100.76255","","-246","-221","","Ptolemy III Euergetes","","","","Quarter drachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","cf Sv.982","Egypt","","","","","Ptolemaic Empire","","Head of Berenice II r., veiled and diademed; dotted border","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Cornucopia bound with fillet; dotted border","","","12","12.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76255.rev.width175.jpg","2022-09-01T01:30:43Z"
"http://numismatics.org/collection/1944.100.76256","Silver Coin, Alexandria, 246 BC - 222 BC 1944.100.76256","1944.100.76256","http://numismatics.org/pco/id/cpe.1_1.743","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 743","","","2 1/2 drachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 743","","","","","","Ptolemaic Empire","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","12","25.0","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76256.rev.width175.jpg","2022-09-01T01:30:44Z"
"http://numismatics.org/collection/1944.100.76257","Gold Coin, Uncertain Mint 33, 246 BC - 222 BC 1944.100.76257","1944.100.76257","http://numismatics.org/pco/id/cpe.1_1.810","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 810","","","Mnaieon","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Uncertain Mint 33","Coin","","","","Arsinoe II","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 810","","","","","","Ptolemaic Empire||Thrace","","Veiled bust of Arsinoe II right, with ram's horn, diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, Two pomegranates, and Two additional fruits, a grape cluster hanging from the rim of each horn, dotted border","","","12","27.0","27.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.76257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76257.rev.width175.jpg","2022-09-01T01:30:45Z"
"http://numismatics.org/collection/1944.100.76265","Silver Coin, Alexandria, 246 BC - 222 BC 1944.100.76265","1944.100.76265","http://numismatics.org/pco/id/cpe.1_1.732","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","27.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76265.rev.width175.jpg","2022-09-01T01:30:49Z"
