"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.81338","Silver Tetradrachm of Lysimachus, Byzantium, 323 BCE–281 BCE. 1944.100.81338","1944.100.81338","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","33.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.81338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81338.rev.width175.jpg","2024-05-13T02:38:04Z"
"http://numismatics.org/collection/1944.100.81339","Silver Tetradrachm of Lysimachus, Byzantium, 323 BCE–281 BCE. 1944.100.81339","1944.100.81339","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","IGCH 1532","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","33.0","15.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.81339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81339.rev.width175.jpg","2024-05-13T02:38:04Z"
"http://numismatics.org/collection/1944.100.81340","Silver Tetradrachm of Lysimachus, Byzantium, 323 BCE–281 BCE. 1944.100.81340","1944.100.81340","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","15.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.81340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81340.rev.width175.jpg","2024-05-13T02:38:06Z"
"http://numismatics.org/collection/1944.100.81341","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81341","1944.100.81341","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.81341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81341.rev.width175.jpg","2024-05-13T02:38:06Z"
"http://numismatics.org/collection/1944.100.81342","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81342","1944.100.81342","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","33.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.81342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81342.rev.width175.jpg","2024-05-13T02:38:07Z"
"http://numismatics.org/collection/1944.100.81343","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81343","1944.100.81343","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81343.rev.width175.jpg","2024-05-13T02:38:08Z"
"http://numismatics.org/collection/1944.100.81430","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81430","1944.100.81430","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","male head l.","","horse and rider r.","","","3","18.0","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.81430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81430.rev.width175.jpg","2024-05-13T02:39:36Z"
"http://numismatics.org/collection/1944.100.81431","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81431","1944.100.81431","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","12","19.0","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.81431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81431.rev.width175.jpg","2024-05-13T02:39:36Z"
"http://numismatics.org/collection/1944.100.81432","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81432","1944.100.81432","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","12","20.0","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.81432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81432.rev.width175.jpg","2024-05-13T02:39:37Z"
"http://numismatics.org/collection/1944.100.81433","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81433","1944.100.81433","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","7","24.0","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.81433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81433.rev.width175.jpg","2024-05-13T02:39:37Z"
"http://numismatics.org/collection/1944.100.81434","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81434","1944.100.81434","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","11","20.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.81434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81434.rev.width175.jpg","2024-05-13T02:39:38Z"
"http://numismatics.org/collection/1944.100.81435","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81435","1944.100.81435","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","11","19.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.81435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81435.rev.width175.jpg","2024-05-13T02:39:38Z"
"http://numismatics.org/collection/1944.100.81436","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81436","1944.100.81436","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","5","19.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.81436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81436.rev.width175.jpg","2024-05-13T02:39:39Z"
"http://numismatics.org/collection/1944.100.81437","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81437","1944.100.81437","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","12","20.0","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.81437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81437.rev.width175.jpg","2024-05-13T02:39:39Z"
"http://numismatics.org/collection/1944.100.81438","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81438","1944.100.81438","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","9","21.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81438.rev.width175.jpg","2024-05-13T02:39:40Z"
"http://numismatics.org/collection/1944.100.81439","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81439","1944.100.81439","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","10","19.0","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.81439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81439.rev.width175.jpg","2024-05-13T02:39:41Z"
"http://numismatics.org/collection/1944.100.81440","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81440","1944.100.81440","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","lion leaping r.","","","1","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.81440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81440.rev.width175.jpg","2024-05-13T02:39:42Z"
"http://numismatics.org/collection/1944.100.81441","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81441","1944.100.81441","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","forepart of horse r.","","","11","15.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.81441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81441.rev.width175.jpg","2024-05-13T02:39:42Z"
"http://numismatics.org/collection/1944.100.81442","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81442","1944.100.81442","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","forepart of horse r.","","","11","15.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.81442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81442.rev.width175.jpg","2024-05-13T02:39:43Z"
"http://numismatics.org/collection/1944.100.81443","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81443","1944.100.81443","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","forepart of horse r.","","","12","15.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.81443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81443.rev.width175.jpg","2024-05-13T02:39:44Z"
"http://numismatics.org/collection/1944.100.81444","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81444","1944.100.81444","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","forepart of lion r.","","","12","15.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.81444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81444.rev.width175.jpg","2024-05-13T02:39:44Z"
"http://numismatics.org/collection/1944.100.81445","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1944.100.81445","1944.100.81445","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","forepart of lion r.","","","11","15.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.81445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81445.rev.width175.jpg","2024-05-13T02:39:45Z"
"http://numismatics.org/collection/1944.100.81446","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81446","1944.100.81446","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81446.rev.width175.jpg","2024-05-13T02:39:45Z"
"http://numismatics.org/collection/1944.100.81447","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81447","1944.100.81447","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","20.0","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81447.rev.width175.jpg","2024-05-13T02:39:46Z"
"http://numismatics.org/collection/1944.100.81448","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81448","1944.100.81448","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81448.rev.width175.jpg","2024-05-13T02:39:47Z"
"http://numismatics.org/collection/1944.100.81449","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81449","1944.100.81449","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.81449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81449.rev.width175.jpg","2024-05-13T02:39:48Z"
"http://numismatics.org/collection/1944.100.81450","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81450","1944.100.81450","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","8.35","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81450.rev.width175.jpg","2024-05-13T02:39:49Z"
"http://numismatics.org/collection/1944.100.81451","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81451","1944.100.81451","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","22.0","","https://numismatics.org/collectionimages/19001949/1944/1944.100.81451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81451.rev.width175.jpg","2024-05-13T02:39:50Z"
"http://numismatics.org/collection/1944.100.81452","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81452","1944.100.81452","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.81452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81452.rev.width175.jpg","2024-05-13T02:39:51Z"
"http://numismatics.org/collection/1944.100.81453","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81453","1944.100.81453","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","IGCH 168","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.81453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81453.rev.width175.jpg","2024-05-13T02:39:51Z"
"http://numismatics.org/collection/1944.100.81454","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81454","1944.100.81454","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.81454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81454.rev.width175.jpg","2024-05-13T02:39:52Z"
"http://numismatics.org/collection/1944.100.81455","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81455","1944.100.81455","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.81455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81455.rev.width175.jpg","2024-05-13T02:39:53Z"
"http://numismatics.org/collection/1944.100.81456","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81456","1944.100.81456","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.81456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81456.rev.width175.jpg","2024-05-13T02:39:54Z"
"http://numismatics.org/collection/1944.100.81457","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81457","1944.100.81457","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.81457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81457.rev.width175.jpg","2024-05-13T02:39:54Z"
"http://numismatics.org/collection/1944.100.81458","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81458","1944.100.81458","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.81458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81458.rev.width175.jpg","2024-05-13T02:39:55Z"
"http://numismatics.org/collection/1944.100.81459","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81459","1944.100.81459","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","IGCH 168","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.81459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81459.rev.width175.jpg","2024-05-13T02:39:56Z"
"http://numismatics.org/collection/1944.100.81460","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81460","1944.100.81460","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","IGCH 1772","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.rev.width175.jpg","2024-05-13T02:39:57Z"
"http://numismatics.org/collection/1944.100.81461","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81461","1944.100.81461","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.81461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81461.rev.width175.jpg","2024-05-13T02:39:58Z"
"http://numismatics.org/collection/1944.100.81462","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81462","1944.100.81462","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","IGCH 1768","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.81462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81462.rev.width175.jpg","2024-05-13T02:39:59Z"
"http://numismatics.org/collection/1944.100.81463","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81463","1944.100.81463","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.81463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81463.rev.width175.jpg","2024-05-13T02:40:00Z"
"http://numismatics.org/collection/1944.100.81464","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81464","1944.100.81464","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","14.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.81464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81464.rev.width175.jpg","2024-05-13T02:40:00Z"
"http://numismatics.org/collection/1944.100.81465","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1944.100.81465","1944.100.81465","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.81465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81465.rev.width175.jpg","2024-05-13T02:40:01Z"
