"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74448","Silver Tetradrachm of Heliocles of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74448","1944.100.74448","https://numismatics.org/bigr/id/bigr.heliocles_laodice.3.1","-170","-140","Heliocles of Bactria||Laodice of Bactria","","","Kingdom of Bactria","","","Heliocles of Bactria||Laodice of Bactria||Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles and Laodice 3.1","","","Bactrian and Indo-Greek Coinage Heliocles and Laodice 3.1||Bop.16.A","","","","","","","","BASI EYS/ME AS/EYKPATI HS","Diademed bust of king r., wearing crested helmet, seen from back, thrusting spear with upraised r.","H IOK EOYS/KAI/ AO IKHS","Jugate busts of Heliocles & Laodice r.","","","12","","15.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.74448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74448.rev.width175.jpg","2024-05-15T06:43:27Z"
"http://numismatics.org/collection/1944.100.74449","Bronze Denomination M of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74449","1944.100.74449","https://numismatics.org/bigr/id/bigr.eucratides_i.20","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 20","","","Bactrian and Indo-Greek Coinage Eucratides I 20||Bop.18","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Palms & pilei of Dioscuri","","","12","","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74449.rev.width175.jpg","2024-05-15T06:43:28Z"
"http://numismatics.org/collection/1944.100.74450","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74450","1944.100.74450","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74450.rev.width175.jpg","2024-05-15T06:43:30Z"
"http://numismatics.org/collection/1944.100.74451","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74451","1944.100.74451","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74451.rev.width175.jpg","2024-05-15T06:43:31Z"
"http://numismatics.org/collection/1944.100.74452","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74452","1944.100.74452","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74452.rev.width175.jpg","2024-05-15T06:43:32Z"
"http://numismatics.org/collection/1944.100.74453","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74453","1944.100.74453","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.74453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74453.rev.width175.jpg","2024-05-15T06:43:33Z"
"http://numismatics.org/collection/1944.100.74454","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74454","1944.100.74454","https://numismatics.org/bigr/id/bigr.eucratides_i.22.8","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.8","","","Bactrian and Indo-Greek Coinage Eucratides I 22.8||Bop.19.H","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74454.rev.width175.jpg","2024-05-15T06:43:34Z"
"http://numismatics.org/collection/1944.100.74455","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74455","1944.100.74455","https://numismatics.org/bigr/id/bigr.eucratides_i.22.14","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.14","","","Bactrian and Indo-Greek Coinage Eucratides I 22.14||Bop.19.I","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74455.rev.width175.jpg","2024-05-15T06:43:35Z"
"http://numismatics.org/collection/1944.100.74456","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74456","1944.100.74456","https://numismatics.org/bigr/id/bigr.eucratides_i.22.9","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.9","","","Bactrian and Indo-Greek Coinage Eucratides I 22.9||Bop.19.J||SNG9.553","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74456.rev.width175.jpg","2024-05-15T06:43:36Z"
"http://numismatics.org/collection/1944.100.74457","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74457","1944.100.74457","https://numismatics.org/bigr/id/bigr.eucratides_i.22.9","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.9","","","Bactrian and Indo-Greek Coinage Eucratides I 22.9||Bop.19.J","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.74457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74457.rev.width175.jpg","2024-05-15T06:43:37Z"
"http://numismatics.org/collection/1944.100.74458","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74458","1944.100.74458","https://numismatics.org/bigr/id/bigr.eucratides_i.22.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.6","","","Bactrian and Indo-Greek Coinage Eucratides I 22.6||Bop.19.K","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.74458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74458.rev.width175.jpg","2024-05-15T06:43:38Z"
"http://numismatics.org/collection/1944.100.74459","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74459","1944.100.74459","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.74459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74459.rev.width175.jpg","2024-05-15T06:43:39Z"
"http://numismatics.org/collection/1944.100.74460","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74460","1944.100.74460","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74460.rev.width175.jpg","2024-05-15T06:43:41Z"
"http://numismatics.org/collection/1944.100.74461","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74461","1944.100.74461","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.74461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74461.rev.width175.jpg","2024-05-15T06:43:42Z"
"http://numismatics.org/collection/1944.100.74462","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74462","1944.100.74462","https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.12","","","Bactrian and Indo-Greek Coinage Eucratides I 22.12||Bop.19.M","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.74462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74462.rev.width175.jpg","2024-05-15T06:43:43Z"
"http://numismatics.org/collection/1944.100.74463","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74463","1944.100.74463","https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.12","","","Bactrian and Indo-Greek Coinage Eucratides I 22.12||Bop.19.M","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74463.rev.width175.jpg","2024-05-15T06:43:44Z"
"http://numismatics.org/collection/1944.100.74464","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74464","1944.100.74464","https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.18","","","Bactrian and Indo-Greek Coinage Eucratides I 22.18||Bop.19.S","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74464.rev.width175.jpg","2024-05-15T06:43:45Z"
"http://numismatics.org/collection/1944.100.74465","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74465","1944.100.74465","https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.18","","","Bactrian and Indo-Greek Coinage Eucratides I 22.18||Bop.19.S","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.74465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74465.rev.width175.jpg","2024-05-15T06:43:46Z"
"http://numismatics.org/collection/1944.100.74466","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74466","1944.100.74466","https://numismatics.org/bigr/id/bigr.eucratides_i.22.18","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.18","","","Bactrian and Indo-Greek Coinage Eucratides I 22.18||Bop.19.S","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.74466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74466.rev.width175.jpg","2024-05-15T06:43:47Z"
"http://numismatics.org/collection/1944.100.74467","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74467","1944.100.74467","https://numismatics.org/bigr/id/bigr.eucratides_i.22.17","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.17","","","Bactrian and Indo-Greek Coinage Eucratides I 22.17||Bop.19.U","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74467.rev.width175.jpg","2024-05-15T06:43:48Z"
"http://numismatics.org/collection/1944.100.74468","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74468","1944.100.74468","https://numismatics.org/bigr/id/bigr.eucratides_i.22.23","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.23","","","Bactrian and Indo-Greek Coinage Eucratides I 22.23||Bop.19.V","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74468.rev.width175.jpg","2024-05-15T06:43:49Z"
"http://numismatics.org/collection/1944.100.74469","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74469","1944.100.74469","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22","","","Bactrian and Indo-Greek Coinage Eucratides I 22||Bop.19","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74469.rev.width175.jpg","2024-05-15T06:43:50Z"
"http://numismatics.org/collection/1944.100.74470","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74470","1944.100.74470","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74470.rev.width175.jpg","2024-05-15T06:43:52Z"
"http://numismatics.org/collection/1944.100.74471","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74471","1944.100.74471","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74471.rev.width175.jpg","2024-05-15T06:43:53Z"
"http://numismatics.org/collection/1944.100.74472","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74472","1944.100.74472","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width175.jpg","2024-05-15T06:43:54Z"
