"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.10070","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10070","0000.999.10070","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","2.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.10070.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10070.rev.width175.jpg","2022-10-06T05:34:21Z"
"http://numismatics.org/collection/0000.999.10071","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10071","0000.999.10071","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.10071.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10071.rev.width175.jpg","2022-10-06T05:34:21Z"
"http://numismatics.org/collection/0000.999.10072","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10072","0000.999.10072","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.10072.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10072.rev.width175.jpg","2022-10-06T05:34:21Z"
"http://numismatics.org/collection/0000.999.10073","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10073","0000.999.10073","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.10073.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10073.rev.width175.jpg","2022-10-06T05:34:21Z"
"http://numismatics.org/collection/0000.999.10074","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10074","0000.999.10074","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.10074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10074.rev.width175.jpg","2022-10-06T05:34:22Z"
"http://numismatics.org/collection/0000.999.12364","Copper alloy grano of Philip II of Sicily (Philip III of Spain), Sicily kingdom (1282–1816) (Messina), 1598 - 1621. 0000.999.12364","0000.999.12364","","1598","1621","Philip II of Sicily (Philip III of Spain)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Messina","","","","Italy","","","","Cag 215.40||CandC 6869","","","","","","","","","eagle","","VT/ COMMO/ DIVS","","","12","17.0","4.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.12364.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12364.rev.width175.jpg","2022-10-06T05:34:28Z"
"http://numismatics.org/collection/0000.999.12365","Copper alloy grano of Philip II of Sicily (Philip III of Spain), Sicily kingdom (1282–1816) (Messina), 1598 - 1621. 0000.999.12365","0000.999.12365","","1598","1621","Philip II of Sicily (Philip III of Spain)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Messina","","","","Italy","","","","Cag 215.40||CandC 6869","","","","","","","","","eagle","","VT/ COMMO/ DIVS","","","10","15.0","3.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.12365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12365.rev.width175.jpg","2022-10-06T05:34:28Z"
"http://numismatics.org/collection/0000.999.12366","Copper alloy grano of Philip II of Sicily (Philip III of Spain), Sicily kingdom (1282–1816) (Messina), 1598 - 1621. 0000.999.12366","0000.999.12366","","1598","1621","Philip II of Sicily (Philip III of Spain)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Messina","","","","Italy","","","","Cag 215.40||CandC 6869","","","","","","","","","eagle","","VT/ COMMO/ DIVS","","","10","17.0","2.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.12366.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12366.rev.width175.jpg","2022-10-06T05:34:29Z"
"http://numismatics.org/collection/0000.999.12367","Copper alloy grano of Philip II of Sicily (Philip III of Spain), Sicily kingdom (1282–1816) (Messina), 1598 - 1621. 0000.999.12367","0000.999.12367","","1598","1621","Philip II of Sicily (Philip III of Spain)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Messina","","","","Italy","","","","Cag 215.40||CandC 6869","","","","","","","","","eagle","","VT/ COMMO/ DIVS","","","7","18.0","3.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.12367.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12367.rev.width175.jpg","2022-10-06T05:34:29Z"
"http://numismatics.org/collection/0000.999.12368","Copper alloy grano of Philip II of Sicily (Philip III of Spain), Sicily kingdom (1282–1816) (Messina), 1598 - 1621. 0000.999.12368","0000.999.12368","","1598","1621","Philip II of Sicily (Philip III of Spain)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Messina","","","","Italy","","","","Cag 215.40||CandC 6869","","","","","","","","","eagle","","VT/ COMMO/ DIVS","","","11","17.0","3.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.12368.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12368.rev.width175.jpg","2022-10-06T05:34:29Z"
"http://numismatics.org/collection/1932.118.7","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 1932.118.7","1932.118.7","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","[..]TICIA * POPVLI","Letters ·I·C· crowned","* I V S T V S * R E X","Cross potent","","","1","20.0","2.13","https://numismatics.org/collectionimages/19001949/1932/1932.118.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.118.7.rev.width175.jpg","2022-10-06T05:36:16Z"
"http://numismatics.org/collection/1932.132.28","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 1932.132.28","1932.132.28","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","2.49","https://numismatics.org/collectionimages/19001949/1932/1932.132.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.132.28.rev.width175.jpg","2022-10-06T05:36:16Z"
