"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.64.383","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1978.64.383","1978.64.383","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","10","","18.34","https://numismatics.org/collectionimages/19501999/1978/1978.64.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.383.rev.width175.jpg","2024-05-14T09:22:52Z"
"http://numismatics.org/collection/1969.222.3502","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 1969.222.3502","1969.222.3502","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","11","24.0","6.83","","","2024-05-16T11:41:19Z"
"http://numismatics.org/collection/1969.222.3503","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 1969.222.3503","1969.222.3503","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","7","24.0","4.81","","","2024-05-16T11:41:20Z"
"http://numismatics.org/collection/1969.222.3504","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 1969.222.3504","1969.222.3504","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","27.0","7.79","","","2024-05-16T11:41:21Z"
"http://numismatics.org/collection/1969.222.3505","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1969.222.3505","1969.222.3505","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","9","25.0","6.52","","","2024-05-16T11:41:22Z"
"http://numismatics.org/collection/1969.222.3506","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1969.222.3506","1969.222.3506","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","23.0","5.36","","","2024-05-16T11:41:23Z"
"http://numismatics.org/collection/1969.222.3507","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1969.222.3507","1969.222.3507","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","12","22.0","5.21","","","2024-05-16T11:41:24Z"
"http://numismatics.org/collection/1969.222.3508","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1969.222.3508","1969.222.3508","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","3","21.0","5.18","","","2024-05-16T11:41:25Z"
"http://numismatics.org/collection/1969.222.3509","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1969.222.3509","1969.222.3509","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","9","20.0","2.72","","","2024-05-16T11:41:26Z"
"http://numismatics.org/collection/1969.222.63","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1969.222.63","1969.222.63","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","","","16.01","https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width175.jpg","2024-05-16T11:44:16Z"
"http://numismatics.org/collection/1944.100.6009","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6009","1944.100.6009","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","","20.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.rev.width175.jpg","2024-05-13T06:48:19Z"
"http://numismatics.org/collection/1944.100.6017","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6017","1944.100.6017","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","11","","26.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.rev.width175.jpg","2024-05-13T06:49:55Z"
"http://numismatics.org/collection/1944.100.6018","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6018","1944.100.6018","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","1","","18.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.rev.width175.jpg","2024-05-13T06:50:07Z"
"http://numismatics.org/collection/1944.100.6019","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6019","1944.100.6019","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","1","","27.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.rev.width175.jpg","2024-05-13T06:50:21Z"
"http://numismatics.org/collection/1944.100.6022","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6022","1944.100.6022","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","4","","20.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.rev.width175.jpg","2024-05-13T06:50:58Z"
"http://numismatics.org/collection/2016.35.19","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.19","2016.35.19","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","12","27.0","7.03","https://numismatics.org/collectionimages/20002049/2016/2016.35.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.19.rev.width175.jpg","2024-05-14T10:13:29Z"
"http://numismatics.org/collection/2016.35.20","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.20","2016.35.20","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","27.0","6.5","https://numismatics.org/collectionimages/20002049/2016/2016.35.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.20.rev.width175.jpg","2024-05-14T10:13:42Z"
"http://numismatics.org/collection/2016.35.21","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.21","2016.35.21","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","11","25.0","5.73","https://numismatics.org/collectionimages/20002049/2016/2016.35.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.21.rev.width175.jpg","2024-05-14T10:13:54Z"
"http://numismatics.org/collection/2016.35.22","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.22","2016.35.22","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","25.0","6.33","https://numismatics.org/collectionimages/20002049/2016/2016.35.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.22.rev.width175.jpg","2024-05-14T10:14:06Z"
"http://numismatics.org/collection/2016.35.23","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.23","2016.35.23","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","4","25.5","8.0","https://numismatics.org/collectionimages/20002049/2016/2016.35.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.23.rev.width175.jpg","2024-05-14T10:14:19Z"
"http://numismatics.org/collection/2016.35.24","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.24","2016.35.24","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","4","24.0","6.42","https://numismatics.org/collectionimages/20002049/2016/2016.35.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.24.rev.width175.jpg","2024-05-14T10:14:33Z"
"http://numismatics.org/collection/2016.35.25","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.25","2016.35.25","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","25.0","7.06","https://numismatics.org/collectionimages/20002049/2016/2016.35.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.25.rev.width175.jpg","2024-05-14T10:14:46Z"
"http://numismatics.org/collection/2016.35.26","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.26","2016.35.26","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","4","24.0","4.46","https://numismatics.org/collectionimages/20002049/2016/2016.35.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.26.rev.width175.jpg","2024-05-14T10:15:00Z"
"http://numismatics.org/collection/2016.35.27","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.27","2016.35.27","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","12","22.5","4.52","https://numismatics.org/collectionimages/20002049/2016/2016.35.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.27.rev.width175.jpg","2024-05-14T10:15:13Z"
"http://numismatics.org/collection/2016.35.28","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.28","2016.35.28","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","1","22.0","4.2","https://numismatics.org/collectionimages/20002049/2016/2016.35.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.28.rev.width175.jpg","2024-05-14T10:15:26Z"
"http://numismatics.org/collection/2016.35.29","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.29","2016.35.29","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","5","25.0","6.33","https://numismatics.org/collectionimages/20002049/2016/2016.35.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.29.rev.width175.jpg","2024-05-14T10:15:38Z"
"http://numismatics.org/collection/2016.35.30","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.30","2016.35.30","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","12","21.0","4.2","https://numismatics.org/collectionimages/20002049/2016/2016.35.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.30.rev.width175.jpg","2024-05-14T10:15:53Z"
"http://numismatics.org/collection/2016.35.31","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.31","2016.35.31","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","10","21.0","4.34","https://numismatics.org/collectionimages/20002049/2016/2016.35.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.31.rev.width175.jpg","2024-05-14T10:16:06Z"
