"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.154.1","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1955.154.1","1955.154.1","","1858","1858","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 777||Schw 201||Weyl 2684v","","","","","","","","","","","","","","12","41.0","37.05","","","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1954.88.2","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 1954.88.2","1954.88.2","","1847","1847","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2564","","","","","","","","","","","","","","12","17.5","1.48","","","2022-09-01T06:07:41Z"
"http://numismatics.org/collection/1949.64.7","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1949.64.7","1949.64.7","","1842","1842","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 766||Weyl 2503","","","","","","","","","","","","","","12","41.0","37.06","","","2022-09-01T04:04:41Z"
"http://numismatics.org/collection/1949.64.8","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1861. 1949.64.8","1949.64.8","","1861","1861","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 775||Weyl 2706","","","","","","","","","","","","","","12","33.0","18.42","","","2022-09-01T04:04:41Z"
"http://numismatics.org/collection/1947.2.560","Silver gulden of Frederick William IV, Brandenburg-Prussia (Hohenzollern Alb (Germany)), 1852. 1947.2.560","1947.2.560","","1852","1852","Frederick William IV","","","","","","","gulden","Modern","Coin","","","","","Silver","Hohenzollern Alb (Germany)","","","","Germany","","","","Weyl 5054","","","","","","","","","","","","","","12","30.0","10.6","","","2022-09-01T03:10:58Z"
"http://numismatics.org/collection/1966.164.167","Gold 2 Friedrichs d'or of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 1966.164.167","1966.164.167","","1841","1841","Frederick William IV","","","","","","","2 Friedrichs d'or","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2431||Weyl 2489","","","","","","","","","","","","","","12","25.0","13.33","","","2022-09-01T08:36:47Z"
"http://numismatics.org/collection/1966.164.168","Gold 2 Friedrichs d'or of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1966.164.168","1966.164.168","","1848","1848","Frederick William IV","","","","","","","2 Friedrichs d'or","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2431||Weyl 2489v","","","","","","","","","","","","","","12","25.0","13.36","","","2022-09-01T08:36:47Z"
"http://numismatics.org/collection/1966.164.169","Gold Friedrichs d'or of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 1966.164.169","1966.164.169","","1841","1841","Frederick William IV","","","","","","","Friedrichs d'or","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2432||Weyl 2490","","","","","","","","","","","","","","12","22.0","6.66","","","2022-09-01T08:36:47Z"
"http://numismatics.org/collection/1966.164.170","Gold Friedrichs d'or of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1966.164.170","1966.164.170","","1848","1848","Frederick William IV","","","","","","","Friedrichs d'or","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2432||Weyl 2544v","","","","","","","","","","","","","","12","22.0","6.66","","","2022-09-01T08:36:47Z"
"http://numismatics.org/collection/1966.164.171","Gold Friedrichs d'or of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1966.164.171","1966.164.171","","1853","1853","Frederick William IV","","","","","","","Friedrichs d'or","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2435||Weyl 2620","","","","","","","","","","","","","","12","22.0","6.68","","","2022-09-01T08:36:47Z"
"http://numismatics.org/collection/1966.164.172","Gold krone of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1966.164.172","1966.164.172","","1858","1858","Frederick William IV","","","","","","","krone","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2437||Weyl 2672","","","","","","","","","","","","","","12","24.0","11.1","","","2022-09-01T08:36:48Z"
"http://numismatics.org/collection/1966.164.173","Gold 1/2 krone of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1966.164.173","1966.164.173","","1858","1858","Frederick William IV","","","","","","","1/2 krone","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2438||Weyl 2673","","","","","","","","","","","","","","12","20.0","5.56","","","2022-09-01T08:36:48Z"
"http://numismatics.org/collection/1966.164.174","Gold 1/2 Friedrichs d'or of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1966.164.174","1966.164.174","","1846","1846","Frederick William IV","","","","","","","1/2 Friedrichs d'or","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2433||Weyl 2544v","","","","","","","","","","","","","","12","19.0","3.33","","","2022-09-01T08:36:48Z"
"http://numismatics.org/collection/1966.164.175","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 1966.164.175","1966.164.175","","1851","1851","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 771||Weyl 2605","","","","","","","","","","","","","","12","41.0","37.09","","","2022-09-01T08:36:48Z"
"http://numismatics.org/collection/1976.123.8","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1976.123.8","1976.123.8","","1848","1848","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2573","","","","","","","","","","","","","","12","20.0","2.68","","","2022-09-02T03:57:14Z"
"http://numismatics.org/collection/1977.135.260","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 1977.135.260","1977.135.260","","1852","1852","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2615","","","","","","","","","","","","","","12","20.5","3.19","","","2022-09-02T04:04:15Z"
"http://numismatics.org/collection/1977.135.261","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1977.135.261","1977.135.261","","1860","1860","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2700","","","","","","","","","","","","","","12","18.5","2.15","","","2022-09-02T04:04:15Z"
"http://numismatics.org/collection/1977.135.262","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 1977.135.262","1977.135.262","","1856","1856","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2660","","","","","","","","","","","","","","12","15.0","1.02","","","2022-09-02T04:04:15Z"
"http://numismatics.org/collection/1977.135.263","Silver pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1842. 1977.135.263","1977.135.263","","1842","1842","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4911","","","","","","","","","","","","","","12","17.5","1.42","","","2022-09-02T04:04:15Z"
"http://numismatics.org/collection/1945.23.12","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 1945.23.12","1945.23.12","","1841","1841","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2501","","","","","","","","","","","","","","12","17.5","1.6","","","2022-09-01T02:40:41Z"
"http://numismatics.org/collection/1940.88.359","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1940.88.359","1940.88.359","","1860","1860","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2702","","","","","","","","","","","","","","12","26.0","5.98","","","2023-04-12T06:32:59Z"
"http://numismatics.org/collection/1940.88.360","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1940.88.360","1940.88.360","","1860","1860","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2703","","","","","","","","","","","","","","12","24.0","4.44","","","2023-04-12T06:32:59Z"
"http://numismatics.org/collection/1985.123.178","Silver pfenning of Frederick William IV, Prussia (Berlin (Germany)), 1853. 1985.123.178","1985.123.178","","1853","1853","Frederick William IV","","","","Germany--Prussia--Hohenzollern","","","pfenning","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","C 140b","","","","","","","","360 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 1 PFENNING 1853 A","the numeral 1","","","12","18.0","1.54","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1985.123.181","Copper alloy 2 pfenning of Frederick William IV, Prussia (Berlin (Germany)), 1858. 1985.123.181","1985.123.181","","1858","1858","Frederick William IV","","","","Germany--Prussia--Hohenzollern","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","C 143b","","","","","","","","180 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 2 PFENNINGE 1858 A","the numeral 2","","","","21.0","2.875","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1987.104.1","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 1987.104.1","1987.104.1","","1847","1847","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2564","","","","","","","","","","","","","","12","17.5","1.53","","","2022-09-20T03:40:26Z"
"http://numismatics.org/collection/1987.104.11","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 1987.104.11","1987.104.11","","1852","1852","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2610v","","","","","","","","","","","","","","12","15.0","1.07","","","2022-09-20T03:40:28Z"
"http://numismatics.org/collection/1987.104.14","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1854. 1987.104.14","1987.104.14","","1854","1854","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2636","","","","","","","","","","","","","","12","18.5","2.19","","","2022-09-20T03:40:33Z"
"http://numismatics.org/collection/1987.104.15","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 1987.104.15","1987.104.15","","1856","1856","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2658","","","","","","","","","","","","","","12","20.5","3.23","","","2022-09-20T03:40:34Z"
"http://numismatics.org/collection/1987.104.2","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 1987.104.2","1987.104.2","","1852","1852","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2618","","","","","","","","","","","","","","12","20.5","3.09","","","2022-09-20T03:40:36Z"
"http://numismatics.org/collection/1987.104.3","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 1987.104.3","1987.104.3","","1856","1856","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2662","","","","","","","","","","","","","","12","20.5","3.05","","","2022-09-20T03:40:38Z"
"http://numismatics.org/collection/1987.104.9","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 1987.104.9","1987.104.9","","1851","1851","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2610","","","","","","","","","","","","","","12","15.0","1.09","","","2022-09-20T03:40:48Z"
