"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.14.11","Bronze 1/4 dollar, San Francisco (Calif.), 1999. 2010.14.11","2010.14.11","","1999","1999","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 293","","","","","","","","UNITED STATES OF AMERICA \ QUARTER DOLLAR","Washington bust left","DELAWARE \ E PLURIBUS UNUM","Caesar Rodney on horseback, with THE FIRST STATE above.","","","6","","5.647","https://numismatics.org/collectionimages/20002049/2010/2010.14.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.11.rev.width175.jpg","2022-09-21T02:42:11Z"
"http://numismatics.org/collection/2010.14.12","Bronze 1/4 dollar, San Francisco (Calif.), 1999. 2010.14.12","2010.14.12","","1999","1999","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 297","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Washington bust left","CONNECTICUT/ E PLURIBUS UNUM","The charter oak tree with THE CHARTER OAK below.","","","6","","5.647","https://numismatics.org/collectionimages/20002049/2010/2010.14.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.12.rev.width175.jpg","2022-09-21T02:42:11Z"
"http://numismatics.org/collection/2010.14.13","Bronze 1/4 dollar, San Francisco (Calif.), 1999. 2010.14.13","2010.14.13","","1999","1999","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 296","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Washington bust left","GEORGIA/ E PLURIBUS UNUM","The peach, a silhouetted outline of the state, live oak sprigs, and state of Georgia motto WISDOM, JUSTICE, MODERATION on a banner.","","","6","","5.632","https://numismatics.org/collectionimages/20002049/2010/2010.14.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.13.rev.width175.jpg","2022-09-21T02:42:11Z"
"http://numismatics.org/collection/2010.14.14","Bronze 1/4 dollar, San Francisco (Calif.), 2000. 2010.14.14","2010.14.14","","2000","2000","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 306","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Washington bust left","MARYLAND/ E PLURIBUS UNUM","Maryland Statehouse, white oak leaf clusters on either side, with THE OLD LINE STATE above.","","","6","","5.721","https://numismatics.org/collectionimages/20002049/2010/2010.14.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.14.rev.width175.jpg","2022-09-21T02:42:11Z"
"http://numismatics.org/collection/2010.14.15","Bronze 1/4 dollar, San Francisco (Calif.), 1999. 2010.14.15","2010.14.15","","1999","1999","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 295","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Washington bust left","NEW JERSEY/ E PLURIBUS UNUM","George Washington crossing the Delaware River, CROSSROADS OF THE REVOLUTION below.","","","6","","5.688","https://numismatics.org/collectionimages/20002049/2010/2010.14.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.15.rev.width175.jpg","2022-09-21T02:42:11Z"
"http://numismatics.org/collection/2010.14.16","Bronze 1/4 dollar, San Francisco (Calif.), 2000. 2010.14.16","2010.14.16","","2000","2000","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 305","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Washington bust left","MASSACHUSETTS/ E PLURIBUS UNUM","Likeness of the Minuteman of the American Revolution against an outline of the state, with THE BAY STATE to r.","","","6","","5.73","https://numismatics.org/collectionimages/20002049/2010/2010.14.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.16.rev.width175.jpg","2022-09-21T02:42:12Z"
"http://numismatics.org/collection/2010.14.17","Bronze 1/4 dollar, San Francisco (Calif.), 2000. 2010.14.17","2010.14.17","","2000","2000","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 307","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","SOUTH CAROLINA/ E PLURIBUS UNUM","THE PALMETTO STATE within state outline, three symbols: Palmetto tree, the Carolina Wren, and the Yellow Jessamine; a star which indicates the state's capital, Columbia.","","","6","","5.754","https://numismatics.org/collectionimages/20002049/2010/2010.14.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.17.rev.width175.jpg","2022-09-21T02:42:12Z"
"http://numismatics.org/collection/2010.14.18","Bronze 1/4 dollar, San Francisco (Calif.), 2000. 2010.14.18","2010.14.18","","2000","2000","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 308","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","NEW HAMPSHIRE/ E PLURIBUS UNUM","LIVE FREE OR DIE to l.; OLD MAN OF THE MOUNTAIN on rock formation.","","","6","","5.698","https://numismatics.org/collectionimages/20002049/2010/2010.14.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.18.rev.width175.jpg","2022-09-21T02:42:12Z"
"http://numismatics.org/collection/2010.14.19","Bronze 1/4 dollar, San Francisco (Calif.), 2000. 2010.14.19","2010.14.19","","2000","2000","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 309","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","VIRGINIA/ E PLURIBUS UNUM","Three ships, Susan Constant, Godspeed, and Discovery, which brought the first English settlers to Jamestown; JAMESTOWN 1607-2007 above and QUADRICENTENNIAL below ships.","","","6","","5.671","https://numismatics.org/collectionimages/20002049/2010/2010.14.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.19.rev.width175.jpg","2022-09-21T02:42:12Z"
"http://numismatics.org/collection/2010.14.20","Bronze 1/4 dollar, San Francisco (Calif.), 2001. 2010.14.20","2010.14.20","","2001","2001","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 318","","","","","","","","UNITED STATES OF AMERICA / QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","NEW YORK \ E PLURIBUS UNUM","Statue of Liberty, NY state outline, and 11 stars which represents its position when admitted into the Union; with ""Gateway to Freedom"".","","","6","","5.74","https://numismatics.org/collectionimages/20002049/2010/2010.14.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.20.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.21","Bronze 1/4 dollar, San Francisco (Calif.), 2001. 2010.14.21","2010.14.21","","2001","2001","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 319","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","NORTH CAROLINA/ E PLURIBUS UNUM","First flight that took place in Kill Devil Hills, N.C.; with FIRST FLIGHT.","","","6","","5.739","https://numismatics.org/collectionimages/20002049/2010/2010.14.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.21.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.22","Bronze 1/4 dollar, San Francisco (Calif.), 2001. 2010.14.22","2010.14.22","","2001","2001","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 322","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","KENTUCKY/ E PLURIBUS UNUM","Stately mansion, Federal Hill and a thoroughbred racehorse positioned behind fence in foreground; with ""My Old Kentucky Home; Kentucky"".","","","6","","5.704","https://numismatics.org/collectionimages/20002049/2010/2010.14.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.22.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.23","Bronze 1/4 dollar, San Francisco (Calif.), 2001. 2010.14.23","2010.14.23","","2001","2001","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 320","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","RHODE ISLAND/ E PLURIBUS UNUM","Vintage sailboat gliding through Rhode Island's famous Narragansett Bay with Pell Bridge in background; with ""The Ocean State; Rhode Island; 2001"".","","","6","","5.722","https://numismatics.org/collectionimages/20002049/2010/2010.14.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.23.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.24","Bronze 1/4 dollar, San Francisco (Calif.), 2001. 2010.14.24","2010.14.24","","2001","2001","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 321","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","VERMONT/ E PLURIBUS UNUM","Camel's Hump Mountain and maple trees with sap buckets in the forefront; with ""Freedom and Unity; Vermont; 2001"".","","","6","","5.749","https://numismatics.org/collectionimages/20002049/2010/2010.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.24.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.25","Bronze 1/4 dollar, San Francisco (Calif.), 2002. 2010.14.25","2010.14.25","","2002","2002","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 332","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","OHIO/ E PLURIBUS UNUM","Early aircraft, an astronaut, superimposed as a group on outline of state; with ""BIRTHPLACE OF AVIATION PIONEERS"" to l.","","","6","","5.672","https://numismatics.org/collectionimages/20002049/2010/2010.14.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.25.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.26","Bronze 1/4 dollar, San Francisco (Calif.), 2002. 2010.14.26","2010.14.26","","2002","2002","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 331","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","Tennessee/ E PLURIBUS UNUM","Musical instruments: trumpet, guitar and fiddle, which is located in front of sheet music.","","","6","","5.733","https://numismatics.org/collectionimages/20002049/2010/2010.14.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.26.rev.width175.jpg","2022-09-21T02:42:13Z"
"http://numismatics.org/collection/2010.14.27","Bronze 1/4 dollar, San Francisco (Calif.), 2002. 2010.14.27","2010.14.27","","2002","2002","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 335","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","MISSISSIPPI/ E PLURIBUS UNUM","Two magnolias; with ""THE MAGNOLIA STATE"" above.","","","6","","5.727","https://numismatics.org/collectionimages/20002049/2010/2010.14.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.27.rev.width175.jpg","2022-09-21T02:42:14Z"
"http://numismatics.org/collection/2010.14.28","Bronze 1/4 dollar, San Francisco (Calif.), 2002. 2010.14.28","2010.14.28","","2002","2002","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 333","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","LOUISIANA/ E PLURIBUS UNUM","Pelican, trumpet with musical notes and an outline of the Louisiana Purchase territory; with LOUISIANA PURCHASE to r.","","","6","","5.767","https://numismatics.org/collectionimages/20002049/2010/2010.14.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.28.rev.width175.jpg","2022-09-21T02:42:14Z"
"http://numismatics.org/collection/2010.14.29","Bronze 1/4 dollar, San Francisco (Calif.), 2002. 2010.14.29","2010.14.29","","2002","2002","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 334","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","George Washington to l., with LIBERTY to l. and IN GOD WE TRUST to r.","INDIANA/ E PLURIBUS UNUM","Race car on top of outline of state, 19 stars in a circle to l.; with CROSSROADS OF AMERICA in center.","","","6","","5.71","https://numismatics.org/collectionimages/20002049/2010/2010.14.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.29.rev.width175.jpg","2022-09-21T02:42:14Z"
"http://numismatics.org/collection/2010.14.30","Bronze 1/4 dollar of the United States, San Francisco (Calif.), 2003. 2010.14.30","2010.14.30","","2003","2003","","","the United States","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 346","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","MISSOURI/ E PLURIBUS UNUM","Lewis and Clark in a boat on the Missouri River and gateway arch in background; with ""CORPS OF DISCOVERY"" above.","","","6","","5.716","https://numismatics.org/collectionimages/20002049/2010/2010.14.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.30.rev.width175.jpg","2022-09-21T02:42:15Z"
"http://numismatics.org/collection/2010.14.31","Bronze 1/4 dollar, San Francisco (Calif.), 2003. 2010.14.31","2010.14.31","","2003","2003","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 347","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","ARKANSAS/ E PLURIBUS UNUM","Rice stalks, a diamond at top center and a mallard duck in flight above lake.","","","6","","5.721","https://numismatics.org/collectionimages/20002049/2010/2010.14.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.31.rev.width175.jpg","2022-09-21T02:42:15Z"
"http://numismatics.org/collection/2010.14.32","Bronze 1/4 dollar, San Francisco (Calif.), 2003. 2010.14.32","2010.14.32","","2003","2003","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 345","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","MAINE/ E PLURIBUS UNUM","Pemaquid Point Light lighthouse on top of granite coastline, and a schooner on sea.","","","6","","5.732","https://numismatics.org/collectionimages/20002049/2010/2010.14.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.32.rev.width175.jpg","2022-09-21T02:42:15Z"
"http://numismatics.org/collection/2010.14.33","Bronze 1/4 dollar, San Francisco (Calif.), 2003. 2010.14.33","2010.14.33","","2003","2003","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States||Illinois","","","","KM 343","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","ILLINOIS/ E PLURIBUS UNUM","Young Abraham Lincoln on outline of state, farm scene to l., city scene to r.; with ""Land of Lincoln"" to l. and ""21st State - Century"" at r., all within 21 stars.","","","6","","5.766","https://numismatics.org/collectionimages/20002049/2010/2010.14.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.33.rev.width175.jpg","2022-09-21T02:42:15Z"
"http://numismatics.org/collection/2010.14.34","Bronze 1/4 dollar, San Francisco (Calif.), 2004. 2010.14.34","2010.14.34","","2004","2004","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 355","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","MICHIGAN/ E PLURIBUS UNUM","Outline of state and the Great Lakes system with ""GREAT LAKES STATE"" above.","","","6","","5.717","https://numismatics.org/collectionimages/20002049/2010/2010.14.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.34.rev.width175.jpg","2022-09-21T02:42:15Z"
"http://numismatics.org/collection/2010.14.35","Bronze 1/4 dollar, San Francisco (Calif.), 2003. 2010.14.35","2010.14.35","","2003","2003","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 344","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","ALABAMA/ E PLURIBUS UNUM","Helen Keller to r. with her name in Braille above her name in English; Alabama long leaf pine branch and magnolias on both sides.","","","6","","5.72","https://numismatics.org/collectionimages/20002049/2010/2010.14.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.35.rev.width175.jpg","2022-09-21T02:42:15Z"
"http://numismatics.org/collection/2010.14.36","Bronze 1/4 dollar, San Francisco (Calif.), 2004. 2010.14.36","2010.14.36","","2004","2004","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 359","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","WISCONSIN/ E PLURIBUS UNUM","Head of cow to r., a round of cheese and an ear of corn; with ""FORWARD"" on banner above date.","","","6","","5.713","https://numismatics.org/collectionimages/20002049/2010/2010.14.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.36.rev.width175.jpg","2022-09-21T02:42:16Z"
"http://numismatics.org/collection/2010.14.37","Bronze 1/4 dollar, San Francisco (Calif.), 2004. 2010.14.37","2010.14.37","","2004","2004","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 358","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","IOWA/ E PLURIBUS UNUM","One-room schoolhouse with teacher and students planting tree; with ""FOUNDATION IN EDUCATION"" above and ""GRANT WOOD"" below.","","","6","","5.719","https://numismatics.org/collectionimages/20002049/2010/2010.14.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.37.rev.width175.jpg","2022-09-21T02:42:16Z"
"http://numismatics.org/collection/2010.14.38","Bronze 1/4 dollar, San Francisco (Calif.), 2004. 2010.14.38","2010.14.38","","2004","2004","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 357","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","TEXAS/ E PLURIBUS UNUM","Outline of the state with star above, and lariat on the side; with ""THE LONE STAR STATE"" below.","","","6","","5.701","https://numismatics.org/collectionimages/20002049/2010/2010.14.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.38.rev.width175.jpg","2022-09-21T02:42:16Z"
"http://numismatics.org/collection/2010.14.39","Bronze 1/4 dollar, San Francisco (Calif.), 2004. 2010.14.39","2010.14.39","","2004","2004","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 356","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","FLORIDA/ E PLURIBUS UNUM","A 16th century Spanish galleon, a space shuttle, and a strip of land with Sabal palm trees; with ""GATEWAY TO DISCOVERY"" above date.","","","6","","5.671","https://numismatics.org/collectionimages/20002049/2010/2010.14.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.39.rev.width175.jpg","2022-09-21T02:42:16Z"
"http://numismatics.org/collection/2010.14.40","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2005. 2010.14.40","2010.14.40","","2005","2005","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM 372","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","OREGON/ E PLURIBUS UNUM","A part of Crater Lake, Wizard Island, and Watchman and Hillman Peaks; with ""CRATER LAKE"" above.","","","6","","5.673","https://numismatics.org/collectionimages/20002049/2010/2010.14.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.40.rev.width175.jpg","2022-09-21T02:42:16Z"
"http://numismatics.org/collection/2010.14.41","Bronze 1/4 dollar, San Francisco (Calif.), 2005. 2010.14.41","2010.14.41","","2005","2005","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 371","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","MINNESOTA/ E PLURIBUS UNUM","Two figures in boat fishing on lake; within outline of the state with ""LAND OF 1000 LAKES"".","","","6","","5.653","https://numismatics.org/collectionimages/20002049/2010/2010.14.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.41.rev.width175.jpg","2022-09-21T02:42:17Z"
"http://numismatics.org/collection/2010.14.42","Bronze 1/4 dollar, San Francisco (Calif.), 2005. 2010.14.42","2010.14.42","","2005","2005","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 374","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","WEST VIRGINIA/ E PLURIBUS UNUM","The New River Gorge Bridge with ""NEW RIVER GORGE"" to l. and hills on either side.","","","6","","5.653","https://numismatics.org/collectionimages/20002049/2010/2010.14.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.42.rev.width175.jpg","2022-09-21T02:42:17Z"
"http://numismatics.org/collection/2010.14.43","Bronze 1/4 dollar, San Francisco (Calif.), 2005. 2010.14.43","2010.14.43","","2005","2005","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 373","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","KANSAS/ E PLURIBUS UNUM","Buffalo looking slightly to r. with three sunflowers on ground to l.","","","6","","5.722","https://numismatics.org/collectionimages/20002049/2010/2010.14.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.43.rev.width175.jpg","2022-09-21T02:42:17Z"
"http://numismatics.org/collection/2010.14.44","Bronze 1/4 dollar, San Francisco (Calif.), 2006. 2010.14.44","2010.14.44","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 386","","","","","","","","UNITED STATES OF AMERICA \ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","SOUTH DAKOTA/ E PLURIBUS UNUM","The state bird in flight above Mount Rushmore with one wheat ear on each side.","","","6","","5.762","https://numismatics.org/collectionimages/20002049/2010/2010.14.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.44.rev.width175.jpg","2022-09-21T02:42:17Z"
"http://numismatics.org/collection/2010.14.45","Bronze 1/4 dollar, San Francisco (Calif.), 2005. 2010.14.45","2010.14.45","","2005","2005","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 370","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","CALIFORNIA/ E PLURIBUS UNUM","John Muir looking to r. at Yosemite Valley's Half Dome; California Condor in flight above valley; with ""JOHN MUIR"" to l. and ""YOSEMITE VALLEY"" at bottom r.","","","6","","5.675","https://numismatics.org/collectionimages/20002049/2010/2010.14.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.45.rev.width175.jpg","2022-09-21T02:42:17Z"
"http://numismatics.org/collection/2010.14.46","Bronze 1/4 dollar, San Francisco (Calif.), 2006. 2010.14.46","2010.14.46","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 385","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","NORTH DAKOTA/ E PLURIBUS UNUM","Two buffalo grazing with sun set, buttes, and canyons in background.","","","6","","5.675","https://numismatics.org/collectionimages/20002049/2010/2010.14.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.46.rev.width175.jpg","2022-09-21T02:42:17Z"
"http://numismatics.org/collection/2010.14.47","Bronze 1/4 dollar, San Francisco (Calif.), 2006. 2010.14.47","2010.14.47","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM 382","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","NEVADA/ E PLURIBUS UNUM","Three stallions; one facing forward, one facing slightly to l., and third to l.; mountains and the sun in background; sagebrush(?) flower on either side of horses with ""THE SILVER STATE"" on banner below horses.","","","6","","5.765","https://numismatics.org/collectionimages/20002049/2010/2010.14.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.47.rev.width175.jpg","2022-09-21T02:42:17Z"
