"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.55.43","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.43","1958.55.43","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1007","","","","","","","","","","","","","","","","2.943","","","2024-02-28T10:57:48Z"
"http://numismatics.org/collection/1958.55.44","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.44","1958.55.44","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1008","","","","","","","","","","","","","","","","2.808","","","2024-02-28T05:25:09Z"
"http://numismatics.org/collection/1958.55.45","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.45","1958.55.45","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1008","","","","","","","","","","","","","","","","","","","2024-02-27T05:15:16Z"
"http://numismatics.org/collection/1958.55.46","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.46","1958.55.46","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1009","","","","","","","","","","","","","","","","2.982","","","2024-02-27T06:23:04Z"
"http://numismatics.org/collection/1958.55.47","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.47","1958.55.47","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1009","","","","","","","","","","","","","","","","2.711","","","2024-02-27T09:42:29Z"
"http://numismatics.org/collection/1958.55.48","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.48","1958.55.48","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1009","","","","","","","","","","","","","","","","2.793","","","2024-02-27T11:12:43Z"
"http://numismatics.org/collection/1958.55.49","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.49","1958.55.49","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1011","","","","","","","","","","","","","","","","2.884","","","2024-02-28T12:14:02Z"
"http://numismatics.org/collection/1958.55.5","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.5","1958.55.5","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.860","","","","","","","","","","","","","","","","2.871","","","2024-02-28T01:42:19Z"
"http://numismatics.org/collection/1958.55.50","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.50","1958.55.50","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1012","","","","","","","","","","","","","","","","2.741","","","2024-02-28T12:14:06Z"
"http://numismatics.org/collection/1958.55.51","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.51","1958.55.51","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1013","","","","","","","","","","","","","","","","2.921","","","2024-02-28T05:07:49Z"
"http://numismatics.org/collection/1958.55.52","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.52","1958.55.52","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1015","","","","","","","","","","","","","","","","2.812","","","2024-02-26T11:12:24Z"
"http://numismatics.org/collection/1958.55.53","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.53","1958.55.53","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1030","","","","","","","","","","","","","","","","2.566","","","2024-02-26T09:21:52Z"
"http://numismatics.org/collection/1958.55.54","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.54","1958.55.54","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1030","","","","","","","","","","","","","","","","","","","2024-02-26T10:43:30Z"
"http://numismatics.org/collection/1958.55.55","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.55","1958.55.55","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1030","","","","","","","","","","","","","","","","2.693","","","2024-02-27T11:41:36Z"
"http://numismatics.org/collection/1958.55.56","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.56","1958.55.56","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1031","","","","","","","","","","","","","","","","2.855","","","2024-02-27T11:29:44Z"
"http://numismatics.org/collection/1958.55.57","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.57","1958.55.57","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1033","","","","","","","","","","","","","","","","2.751","","","2024-02-27T07:21:16Z"
"http://numismatics.org/collection/1958.55.58","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.58","1958.55.58","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1052","","","","","","","","","","","","","","","","2.859","","","2024-02-27T07:34:42Z"
"http://numismatics.org/collection/1958.55.59","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.59","1958.55.59","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1052","","","","","","","","","","","","","","","","2.929","","","2024-02-27T08:48:44Z"
"http://numismatics.org/collection/1958.55.6","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.6","1958.55.6","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.863","","","","","","","","","","","","","","","","2.884","","","2024-02-27T09:36:06Z"
"http://numismatics.org/collection/1958.55.60","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.60","1958.55.60","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1055","","","","","","","","","","","","","","","","2.803","","","2024-02-27T08:48:43Z"
"http://numismatics.org/collection/1958.55.61","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.61","1958.55.61","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1058","","","","","","","","","","","","","","","","2.936","","","2024-02-27T09:53:07Z"
"http://numismatics.org/collection/1958.55.62","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.62","1958.55.62","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1058","","","","","","","","","","","","","","","","4.853","","","2024-02-27T10:50:56Z"
"http://numismatics.org/collection/1958.55.63","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.63","1958.55.63","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1068","","","","","","","","","","","","","","","","2.901","","","2024-02-26T02:59:59Z"
"http://numismatics.org/collection/1958.55.64","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.64","1958.55.64","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1071","","","","","","","","","","","","","","","","2.877","","","2024-02-26T09:27:03Z"
"http://numismatics.org/collection/1958.55.65","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.65","1958.55.65","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1087","","","","","","","","","","","","","","","","2.874","","","2024-02-26T11:42:05Z"
"http://numismatics.org/collection/1958.55.66","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.66","1958.55.66","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1090","","","","","","","","","","","","","","","","2.673","","","2024-02-26T06:36:43Z"
"http://numismatics.org/collection/1958.55.67","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.67","1958.55.67","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1091","","","","","","","","","","","","","","","","2.856","","","2024-02-26T10:28:19Z"
"http://numismatics.org/collection/1958.55.68","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.68","1958.55.68","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1096","","","","","","","","","","","","","","","","3.133","","","2024-02-28T06:11:28Z"
"http://numismatics.org/collection/1958.55.69","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.69","1958.55.69","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1100","","","","","","","","","","","","","","","","2.778","","","2024-02-27T03:58:19Z"
"http://numismatics.org/collection/1958.55.7","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.7","1958.55.7","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.874","","","","","","","","","","","","","","","","2.82","","","2024-02-26T10:23:31Z"
"http://numismatics.org/collection/1958.55.70","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.70","1958.55.70","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1101","","","","","","","","","","","","","","","","3.047","","","2024-02-27T03:58:23Z"
"http://numismatics.org/collection/1958.55.71","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.71","1958.55.71","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1104","","","","","","","","","","","","","","","","2.801","","","2024-02-28T09:31:09Z"
"http://numismatics.org/collection/1958.55.72","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.72","1958.55.72","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1105","","","","","","","","","","","","","","","","2.805","","","2024-02-27T09:40:22Z"
"http://numismatics.org/collection/1958.55.73","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.73","1958.55.73","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1105","","","","","","","","","","","","","","","","","","","2024-02-27T10:06:01Z"
"http://numismatics.org/collection/1958.55.74","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.74","1958.55.74","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1111","","","","","","","","","","","","","","","","2.831","","","2024-02-26T11:11:03Z"
"http://numismatics.org/collection/1958.55.75","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.75","1958.55.75","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1111","","","","","","","","","","","","","","","","2.859","","","2024-02-28T12:14:43Z"
"http://numismatics.org/collection/1958.55.76","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.76","1958.55.76","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1112","","","","","","","","","","","","","","","","2.652","","","2024-02-28T07:16:29Z"
"http://numismatics.org/collection/1958.55.77","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.77","1958.55.77","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1122","","","","","","","","","","","","","","","","2.884","","","2024-02-26T02:58:04Z"
"http://numismatics.org/collection/1958.55.78","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.78","1958.55.78","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1124","","","","","","","","","","","","","","","","3.041","","","2024-02-26T11:08:54Z"
"http://numismatics.org/collection/1958.55.79","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.79","1958.55.79","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1134","","","","","","","","","","","","","","","","2.395","","","2024-02-27T04:18:54Z"
"http://numismatics.org/collection/1958.55.8","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.8","1958.55.8","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.877","","","","","","","","","","","","","","","","2.812","","","2024-02-26T11:19:08Z"
"http://numismatics.org/collection/1958.55.80","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.80","1958.55.80","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1134","","","","","","","","","","","","","","","","","","","2024-02-27T04:18:51Z"
"http://numismatics.org/collection/1958.55.81","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.81","1958.55.81","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1138","","","","","","","","","","","","","","","","2.963","","","2024-02-27T01:16:53Z"
"http://numismatics.org/collection/1958.55.82","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.82","1958.55.82","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1147","","","","","","","","","","","","","","","","2.725","","","2024-02-28T11:27:47Z"
"http://numismatics.org/collection/1958.55.83","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.83","1958.55.83","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1147","","","","","","","","","","","","","","","","","","","2024-02-28T01:24:09Z"
"http://numismatics.org/collection/1958.55.84","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.84","1958.55.84","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1149","","","","","","","","","","","","","","","","2.988","","","2024-02-28T05:10:46Z"
"http://numismatics.org/collection/1958.55.85","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.85","1958.55.85","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1154","","","","","","","","","","","","","","","","2.983","","","2024-02-26T09:17:44Z"
"http://numismatics.org/collection/1958.55.86","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.86","1958.55.86","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1154","","","","","","","","","","","","","","","","2.783","","","2024-02-26T10:56:19Z"
"http://numismatics.org/collection/1958.55.89","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.89","1958.55.89","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1165","","","","","","","","","","","","","","","","2.824","","","2024-02-28T07:56:47Z"
"http://numismatics.org/collection/1958.55.9","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.9","1958.55.9","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.886","","","","","","","","","","","","","","","","2.812","","","2024-02-27T07:59:00Z"
"http://numismatics.org/collection/1958.55.90","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.90","1958.55.90","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1165","","","","","","","","","","","","","","","","2.651","","","2024-02-28T07:56:51Z"
"http://numismatics.org/collection/1958.55.91","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.91","1958.55.91","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1165","","","","","","","","","","","","","","","","2.912","","","2024-02-27T06:41:57Z"
"http://numismatics.org/collection/1958.55.92","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.92","1958.55.92","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1165","","","","","","","","","","","","","","","","2.981","","","2024-02-27T07:35:47Z"
"http://numismatics.org/collection/1958.55.93","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.93","1958.55.93","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1167","","","","","","","","","","","","","","","","2.723","","","2024-02-27T07:19:15Z"
"http://numismatics.org/collection/1958.55.94","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.94","1958.55.94","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1170","","","","","","","","","","","","","","","","2.913","","","2024-02-27T11:14:34Z"
"http://numismatics.org/collection/1958.55.95","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.95","1958.55.95","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1171","","","","","","","","","","","","","","","","2.903","","","2024-02-27T08:09:44Z"
"http://numismatics.org/collection/1958.55.96","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.96","1958.55.96","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1175","","","","","","","","","","","","","","","","2.692","","","2024-02-28T05:05:15Z"
"http://numismatics.org/collection/1958.55.97","Silver Tram of Levon II, Cilicia, 1270–1289. 1958.55.97","1958.55.97","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1425","","","","","","","","","","","","","","","","2.956","","","2024-02-26T11:25:15Z"
"http://numismatics.org/collection/1958.55.98","Silver Tram of Levon II, Cilicia, 1270–1289. 1958.55.98","1958.55.98","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1426","","","","","","","","","","","","","","","","2.955","","","2024-02-26T04:17:39Z"
"http://numismatics.org/collection/1958.55.99","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.99","1958.55.99","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1177","","","","","","","","","","","","","","","","2.941","","","2024-02-26T07:58:33Z"
"http://numismatics.org/collection/1963.51.1","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.1","1963.51.1","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.45","","","","","","","","","","","","","","","","2.586","","","2024-02-26T04:30:00Z"
"http://numismatics.org/collection/1963.51.10","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.10","1963.51.10","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.125","","","","","","","","","","","","","","","","2.851","","","2024-02-28T05:53:16Z"
"http://numismatics.org/collection/1963.51.100","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.100","1963.51.100","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.657","","","","","","","","","","","","","","","","2.864","","","2024-02-27T11:18:42Z"
"http://numismatics.org/collection/1963.51.101","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.101","1963.51.101","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.659","","","","","","","","","","","","","","","","3.191","","","2024-02-28T03:55:43Z"
"http://numismatics.org/collection/1963.51.102","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.102","1963.51.102","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.661","","","","","","","","","","","","","","","","3.06","","","2024-02-26T01:16:37Z"
"http://numismatics.org/collection/1963.51.103","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.103","1963.51.103","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.662","","","","","","","","","","","","","","","","2.927","","","2024-02-26T11:07:53Z"
"http://numismatics.org/collection/1963.51.104","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.104","1963.51.104","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.662f","","","","","","","","","","","","","","","","2.829","","","2024-02-26T07:26:47Z"
"http://numismatics.org/collection/1963.51.105","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.105","1963.51.105","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.665","","","","","","","","","","","","","","","","2.899","","","2024-02-28T10:40:29Z"
"http://numismatics.org/collection/1963.51.106","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.106","1963.51.106","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.680","","","","","","","","","","","","","","","","2.801","","","2024-02-27T10:44:54Z"
"http://numismatics.org/collection/1963.51.107","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.107","1963.51.107","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.681","","","","","","","","","","","","","","","","2.81","","","2024-02-27T01:51:47Z"
"http://numismatics.org/collection/1963.51.108","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.108","1963.51.108","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.694","","","","","","","","","","","","","","","","2.523","","","2024-02-27T05:57:42Z"
"http://numismatics.org/collection/1963.51.11","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.11","1963.51.11","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.128a","","","","","","","","","","","","","","","","2.634","","","2024-02-28T09:21:38Z"
"http://numismatics.org/collection/1963.51.119","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.119","1963.51.119","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.775","","","","","","","","","","","","","","","","2.575","","","2024-02-27T07:30:29Z"
"http://numismatics.org/collection/1963.51.12","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.12","1963.51.12","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.129","","","","","","","","","","","","","","","","2.914","","","2024-02-26T11:32:46Z"
"http://numismatics.org/collection/1963.51.120","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.120","1963.51.120","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1430","","","","","","","","","","","","","","","","2.858","","","2024-02-27T07:30:28Z"
"http://numismatics.org/collection/1963.51.121","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.121","1963.51.121","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1434","","","","","","","","","","","","","","","","2.664","","","2024-02-27T03:49:20Z"
"http://numismatics.org/collection/1963.51.122","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.122","1963.51.122","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1448","","","","","","","","","","","","","","","","2.863","","","2024-02-27T09:27:00Z"
"http://numismatics.org/collection/1963.51.123","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.123","1963.51.123","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1449a","","","","","","","","","","","","","","","","2.648","","","2024-02-27T08:52:06Z"
"http://numismatics.org/collection/1963.51.124","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.124","1963.51.124","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1452a","","","","","","","","","","","","","","","","2.781","","","2024-02-27T09:17:22Z"
"http://numismatics.org/collection/1963.51.125","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.125","1963.51.125","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1453","","","","","","","","","","","","","","","","2.762","","","2024-02-28T04:19:46Z"
"http://numismatics.org/collection/1963.51.126","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.126","1963.51.126","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1455","","","","","","","","","","","","","","","","2.609","","","2024-02-26T08:15:19Z"
"http://numismatics.org/collection/1963.51.127","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.127","1963.51.127","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1456","","","","","","","","","","","","","","","","2.732","","","2024-02-28T09:44:30Z"
"http://numismatics.org/collection/1963.51.128","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.128","1963.51.128","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1460","","","","","","","","","","","","","","","","1.775","","","2024-02-26T07:31:36Z"
"http://numismatics.org/collection/1963.51.129","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.129","1963.51.129","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1462","","","","","","","","","","","","","","","","2.68","","","2024-02-26T09:52:22Z"
