"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1859.91.1","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1859.91.1","1859.91.1","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","31.1","17.33","https://numismatics.org/collectionimages/00001899/1859/1859.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.91.1.rev.width175.jpg","2023-03-17T10:21:16Z"
"http://numismatics.org/collection/1978.56.1","Silver Antoninianus of Philip the Arab, Antioch, AD 247 1978.56.1","1978.56.1","http://numismatics.org/ocre/id/ric.4.ph_i.233","247","247","Philip the Arab","","","","","Felicitas","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 233","","","RIC IV Philip I 233","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","21.8","4.03","https://numismatics.org/collectionimages/19501999/1978/1978.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.56.1.rev.width175.jpg","2023-03-17T09:26:24Z"
"http://numismatics.org/collection/1957.172.753","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1957.172.753","1957.172.753","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","6","23.0","4.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.753.rev.width175.jpg","2023-03-17T10:29:45Z"
"http://numismatics.org/collection/1948.19.667","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.667","1948.19.667","http://numismatics.org/ocre/id/ric.4.ph_i.216C","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 216C","","","RIC IV Philip I 216C","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, in military dress, standing right, holding globe in right hand and transverse sceptre in left hand","","","6","23.9","4.58","https://numismatics.org/collectionimages/19001949/1948/1948.19.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.667.rev.width175.jpg","2023-03-17T10:29:55Z"
"http://numismatics.org/collection/1941.131.504","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1941.131.504","1941.131.504","http://numismatics.org/ocre/id/ric.4.ph_i.255A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 255A","","","RIC IV Philip I 255A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","1","28.5","16.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.504.rev.width175.jpg","2023-03-17T10:30:56Z"
"http://numismatics.org/collection/1944.100.18401","Gold Aureus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18401","1944.100.18401","http://numismatics.org/ocre/id/ric.4.ph_i.218A","244","246","Philip the Arab","","","","","","Philip II","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC IV Philip I 218A","","","RIC IV Philip I 218A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and spear in left hand","","","6","19.9","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18401.rev.width175.jpg","2023-03-17T10:01:53Z"
"http://numismatics.org/collection/1929.66.5","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1929.66.5","1929.66.5","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","28.2","17.58","https://numismatics.org/collectionimages/19001949/1929/1929.66.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.5.rev.width175.jpg","2023-03-17T10:02:05Z"
"http://numismatics.org/collection/1980.109.390","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1980.109.390","1980.109.390","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","12","22.7","4.85","https://numismatics.org/collectionimages/19501999/1980/1980.109.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.390.rev.width175.jpg","2023-03-17T10:23:33Z"
"http://numismatics.org/collection/1944.100.18283","Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18283","1944.100.18283","http://numismatics.org/ocre/id/ric.4.ph_i.10","248","248","Philip the Arab","","","","","","Philip the Arab||Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 10","","","RIC IV Philip I 10","","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","VIRTVS AVGG","Philip the Arab and Philip the ArabI on horses, galloping r.","","","7","22.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.18283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18283.rev.width175.jpg","2023-03-17T10:33:41Z"
"http://numismatics.org/collection/1944.100.18407","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18407","1944.100.18407","http://numismatics.org/ocre/id/ric.4.ph_i.223","246","248","Philip the Arab","","","","","Mars","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 223","","","RIC IV Philip I 223","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, advancing right, holding spear in right hand and trophy in left hand","","","6","21.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.18407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18407.rev.width175.jpg","2023-03-17T10:08:13Z"
"http://numismatics.org/collection/1944.100.18422","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18422","1944.100.18422","http://numismatics.org/ocre/id/ric.4.ph_i.257","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 257","","","RIC IV Philip I 257","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENTVTIS/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","12","30.0","20.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.18422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18422.rev.width175.jpg","2023-03-17T09:23:35Z"
"http://numismatics.org/collection/1906.203.2","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1906.203.2","1906.203.2","http://numismatics.org/ocre/id/ric.4.ph_i.255A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 255A","","","RIC IV Philip I 255A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PR[I]NCIPI IV[VENT]/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2","29.8","19.13","https://numismatics.org/collectionimages/19001949/1906/1906.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.203.2.rev.width175.jpg","2023-03-17T09:25:13Z"
"http://numismatics.org/collection/1906.236.17","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1906.236.17","1906.236.17","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IV[L PHIL]IPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECV[LAR]ES AVGG/ S [C]","Goat, walking left","","","12","29.0","19.08","https://numismatics.org/collectionimages/19001949/1906/1906.236.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.17.rev.width175.jpg","2023-03-17T10:12:19Z"
"http://numismatics.org/collection/1948.19.676","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1948.19.676","1948.19.676","http://numismatics.org/ocre/id/ric.4.ph_i.231C","247","249","Philip the Arab","","","","","Pax","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 231C","","","RIC IV Philip I 231C","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","22.8","4.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.676.rev.width175.jpg","2023-03-17T10:13:12Z"
"http://numismatics.org/collection/1948.19.669","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.669","1948.19.669","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","6","22.6","4.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.669.rev.width175.jpg","2023-03-17T10:40:53Z"
"http://numismatics.org/collection/1948.19.670","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.670","1948.19.670","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","6","23.7","5.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.670.rev.width175.jpg","2023-03-17T10:40:53Z"
"http://numismatics.org/collection/1980.187.46","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 1980.187.46","1980.187.46","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG III/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","12","29.0","19.91","https://numismatics.org/collectionimages/19501999/1980/1980.187.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.46.rev.width175.jpg","2023-03-17T10:54:03Z"
"http://numismatics.org/collection/0000.999.7695","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 0000.999.7695","0000.999.7695","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AV[GG] II/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","1","28.3","19.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.7695.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7695.rev.width175.jpg","2023-03-17T10:54:25Z"
"http://numismatics.org/collection/1987.26.228","Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 249. 1987.26.228","1987.26.228","http://numismatics.org/ocre/id/ric.4.ph_i.240A","244","249","Philip the Arab","","","","","Aequitas","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 240A","","","RIC IV Philip I 240A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","AEQVITAS AVGG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","23.5","4.07","https://numismatics.org/collectionimages/19501999/1987/1987.26.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.228.rev.width175.jpg","2023-03-17T10:49:03Z"
"http://numismatics.org/collection/1944.100.18403","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18403","1944.100.18403","http://numismatics.org/ocre/id/ric.4.ph_i.219","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 219","","","RIC IV Philip I 219","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand; at feet, captive","","","2","22.7","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18403.rev.width175.jpg","2023-03-17T10:50:27Z"
"http://numismatics.org/collection/1995.11.1291","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1995.11.1291","1995.11.1291","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","29.5","19.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.1291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1291.rev.width175.jpg","2023-03-17T10:38:50Z"
"http://numismatics.org/collection/1948.19.675","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247. 1948.19.675","1948.19.675","http://numismatics.org/ocre/id/ric.4.ph_i.227","246","247","Philip the Arab","","","","","Pax","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 227","","","RIC IV Philip I 227","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","22.7","4.04","https://numismatics.org/collectionimages/19001949/1948/1948.19.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.675.rev.width175.jpg","2023-03-17T10:51:59Z"
"http://numismatics.org/collection/1953.171.177","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1953.171.177","1953.171.177","http://numismatics.org/ocre/id/ric.4.ph_i.258A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 258A","","","RIC IV Philip I 258A","","","","","","","","M IVL PHILIPPVS CA[E]S","Bust, head bare, draped, right","P[RI]NCIPI IVVENTVTIS/ S C","Philip II, standing left, holding standard in right hand and reversed spear in left hand","","","12","30.0","16.29","https://numismatics.org/collectionimages/19501999/1953/1953.171.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.177.rev.width175.jpg","2023-03-17T10:35:26Z"
"http://numismatics.org/collection/1944.100.18427","Bronze Dupondius of Philip the Arab, Rome, AD 248. 1944.100.18427","1944.100.18427","http://numismatics.org/ocre/id/ric.4.ph_i.265C","248","248","Philip the Arab","","","","","","Philip II","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 265C","","","RIC IV Philip I 265C","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS II","","","12","29.5","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.18427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18427.rev.width175.jpg","2023-03-17T09:30:14Z"
"http://numismatics.org/collection/1944.100.18414","Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.18414","1944.100.18414","http://numismatics.org/ocre/id/ric.4.ph_i.240A","244","249","Philip the Arab","","","","","Aequitas","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 240A","","","RIC IV Philip I 240A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","22.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.18414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18414.rev.width175.jpg","2023-03-17T09:58:59Z"
"http://numismatics.org/collection/1957.172.754","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1957.172.754","1957.172.754","http://numismatics.org/ocre/id/ric.4.ph_i.230","247","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 230","","","RIC IV Philip I 230","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip the Arab and Philip the ArabI, seated left on curule chairs; Philip the Arab nearer spectator, holding short sceptre","","","12","22.2","3.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.754.rev.width175.jpg","2023-03-17T09:46:30Z"
"http://numismatics.org/collection/1970.156.86","Silver Antoninianus of Philip the Arab, Rome, AD 248. 1970.156.86","1970.156.86","http://numismatics.org/ocre/id/ric.4.ph_i.10","248","248","Philip the Arab","","","","","","Philip the Arab||Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 10","","","RIC IV Philip I 10","","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","VIRTVS AVGG","Philip the Arab and Philip the ArabI on horses, galloping r.","","","6","20.5","4.03","https://numismatics.org/collectionimages/19501999/1970/1970.156.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.86.rev.width175.jpg","2023-03-17T09:46:54Z"
"http://numismatics.org/collection/1941.131.505","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1941.131.505","1941.131.505","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","11","30.0","20.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.505.rev.width175.jpg","2023-03-17T10:03:36Z"
"http://numismatics.org/collection/1935.117.189","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1935.117.189","1935.117.189","http://numismatics.org/ocre/id/ric.4.ph_i.230","247","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 230","","","RIC IV Philip I 230","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip the Arab and Philip the ArabI, seated left on curule chairs; Philip the Arab nearer spectator, holding short sceptre","","","12","22.6","3.94","https://numismatics.org/collectionimages/19001949/1935/1935.117.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.189.rev.width175.jpg","2023-03-17T10:04:12Z"
"http://numismatics.org/collection/1944.100.18408","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18408","1944.100.18408","http://numismatics.org/ocre/id/ric.4.ph_i.223","246","248","Philip the Arab","","","","","Mars","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 223","","","RIC IV Philip I 223","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, advancing right, holding spear in right hand and trophy in left hand","","","12","22.6","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.18408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18408.rev.width175.jpg","2023-03-17T09:36:11Z"
"http://numismatics.org/collection/1931.58.330","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1931.58.330","1931.58.330","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","31.6","20.75","https://numismatics.org/collectionimages/19001949/1931/1931.58.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.330.rev.width175.jpg","2023-03-17T09:48:50Z"
"http://numismatics.org/collection/1924.102.22","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1924.102.22","1924.102.22","http://numismatics.org/ocre/id/ric.4.ph_i.223","246","248","Philip the Arab","","","","","Mars","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 223","","","RIC IV Philip I 223","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, advancing right, holding spear in right hand and trophy in left hand","","","12","21.7","3.75","https://numismatics.org/collectionimages/19001949/1924/1924.102.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.22.rev.width175.jpg","2023-03-17T09:15:11Z"
"http://numismatics.org/collection/1985.34.5","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249. 1985.34.5","1985.34.5","http://numismatics.org/ocre/id/ric.4.ph_i.230","247","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 230","","","RIC IV Philip I 230","","","","","","","","IMP [PH]ILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","LIBERALITAS AVGG II[I]","Philip the Arab and Philip the ArabI std. l. on curule chairs, each holding sceptre and abacus","","","6","22.9","3.39","https://numismatics.org/collectionimages/19501999/1985/1985.34.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.34.5.rev.width175.jpg","2023-03-17T09:16:11Z"
"http://numismatics.org/collection/0000.999.7694","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 0000.999.7694","0000.999.7694","http://numismatics.org/ocre/id/ric.4.ph_i.255A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 255A","","","RIC IV Philip I 255A","","","","","","","","M [IV]L PHILIPPVS CA[ES]","Bust, head bare, draped, right","[PRI]NCIPI [IVVENT]/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","12","32.5","16.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.7694.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7694.rev.width175.jpg","2023-03-17T09:33:37Z"
"http://numismatics.org/collection/1989.117.1","Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 249 1989.117.1","1989.117.1","http://numismatics.org/ocre/id/ric.4.ph_i.240A","244","249","Philip the Arab","","","","","Aequitas","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 240A","","","RIC IV Philip I 240A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.0","3.5","https://numismatics.org/collectionimages/19501999/1989/1989.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.117.1.rev.width175.jpg","2023-03-17T09:34:42Z"
"http://numismatics.org/collection/1944.100.18416","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18416","1944.100.18416","http://numismatics.org/ocre/id/ric.4.ph_i.255A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 255A","","","RIC IV Philip I 255A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IV[V]ENT/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2","31.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.18416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18416.rev.width175.jpg","2023-03-17T10:44:23Z"
