"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2505","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2505","1984.67.2505","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","20.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.rev.width175.jpg","2024-05-16T03:06:36Z"
"http://numismatics.org/collection/1984.67.2506","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2506","1984.67.2506","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2506.rev.width175.jpg","2024-05-16T03:06:37Z"
"http://numismatics.org/collection/1984.67.2507","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2507","1984.67.2507","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2507.rev.width175.jpg","2024-05-16T03:06:38Z"
"http://numismatics.org/collection/1984.67.2508","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2508","1984.67.2508","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2508.rev.width175.jpg","2024-05-16T03:06:39Z"
"http://numismatics.org/collection/1984.67.2509","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2509","1984.67.2509","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PA[X AVG]","Pax standing left holding olive branch and sceptre","","","2","17.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2509.rev.width175.jpg","2024-05-16T03:06:40Z"
"http://numismatics.org/collection/1984.67.2510","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2510","1984.67.2510","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P [F AV]G","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","1","16.5","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.rev.width175.jpg","2024-05-16T03:06:41Z"
"http://numismatics.org/collection/1984.67.2511","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2511","1984.67.2511","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","16.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.rev.width175.jpg","2024-05-16T03:06:42Z"
"http://numismatics.org/collection/1984.67.2512","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2512","1984.67.2512","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.rev.width175.jpg","2024-05-16T03:06:43Z"
"http://numismatics.org/collection/1984.67.2513","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2513","1984.67.2513","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","1.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2513.rev.width175.jpg","2024-05-16T03:06:44Z"
"http://numismatics.org/collection/1984.67.2514","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2514","1984.67.2514","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS] P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2514.rev.width175.jpg","2024-05-16T03:06:45Z"
"http://numismatics.org/collection/1984.67.2515","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2515","1984.67.2515","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2515.rev.width175.jpg","2024-05-16T03:06:46Z"
"http://numismatics.org/collection/1984.67.2516","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2516","1984.67.2516","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2516.rev.width175.jpg","2024-05-16T03:06:47Z"
"http://numismatics.org/collection/1984.67.2517","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2517","1984.67.2517","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORI]NVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2517.rev.width175.jpg","2024-05-16T03:06:48Z"
"http://numismatics.org/collection/1984.67.2518","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2518","1984.67.2518","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2518.rev.width175.jpg","2024-05-16T03:06:49Z"
"http://numismatics.org/collection/1984.67.2519","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2519","1984.67.2519","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTO]RINVS P F AVG","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2519.rev.width175.jpg","2024-05-16T03:06:49Z"
"http://numismatics.org/collection/1984.67.2520","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2520","1984.67.2520","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2520.rev.width175.jpg","2024-05-16T03:06:51Z"
"http://numismatics.org/collection/1984.67.2521","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2521","1984.67.2521","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2521.rev.width175.jpg","2024-05-16T03:06:52Z"
"http://numismatics.org/collection/1984.67.2522","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2522","1984.67.2522","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2522.rev.width175.jpg","2024-05-16T03:06:53Z"
"http://numismatics.org/collection/1984.67.2523","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2523","1984.67.2523","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS] P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","12","17.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.rev.width175.jpg","2024-05-16T03:06:54Z"
"http://numismatics.org/collection/1984.67.2524","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2524","1984.67.2524","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2524.rev.width175.jpg","2024-05-16T03:06:55Z"
"http://numismatics.org/collection/1984.67.2525","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2525","1984.67.2525","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.rev.width175.jpg","2024-05-16T03:06:56Z"
"http://numismatics.org/collection/1984.67.2526","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2526","1984.67.2526","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[T]ORI[NVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","18.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2526.rev.width175.jpg","2024-05-16T03:06:57Z"
"http://numismatics.org/collection/1984.67.2527","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2527","1984.67.2527","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.rev.width175.jpg","2024-05-16T03:06:58Z"
"http://numismatics.org/collection/1984.67.2528","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2528","1984.67.2528","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PA[X] A[V]G","Pax standing left holding olive branch and sceptre","","","6","18.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2528.rev.width175.jpg","2024-05-16T03:06:58Z"
"http://numismatics.org/collection/1984.67.2529","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2529","1984.67.2529","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORIN]VS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","20.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2529.rev.width175.jpg","2024-05-16T03:06:59Z"
"http://numismatics.org/collection/1984.67.2530","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2530","1984.67.2530","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORIN]VS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2530.rev.width175.jpg","2024-05-16T03:07:01Z"
