"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.142.48","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.48","1956.142.48","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","3.19","","","2024-05-16T09:08:29Z"
"http://numismatics.org/collection/1956.142.49","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.49","1956.142.49","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","7","21.5","6.19","","","2024-05-16T09:08:30Z"
"http://numismatics.org/collection/1956.142.5","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.5","1956.142.5","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","4.59","","","2024-05-16T09:08:30Z"
"http://numismatics.org/collection/1956.142.50","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.50","1956.142.50","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","3.87","","","2024-05-16T09:08:31Z"
"http://numismatics.org/collection/1956.142.51","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.51","1956.142.51","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.0","4.08","","","2024-05-16T09:08:32Z"
"http://numismatics.org/collection/1956.142.52","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.52","1956.142.52","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","12","20.0","3.44","","","2024-05-16T09:08:33Z"
"http://numismatics.org/collection/1956.142.53","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.53","1956.142.53","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","18.5","2.93","","","2024-05-16T09:08:34Z"
"http://numismatics.org/collection/1956.142.54","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.54","1956.142.54","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.0","3.44","","","2024-05-16T09:08:34Z"
"http://numismatics.org/collection/1956.142.55","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.55","1956.142.55","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.5","4.76","","","2024-05-16T09:08:35Z"
"http://numismatics.org/collection/1956.142.56","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.56","1956.142.56","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","4.05","","","2024-05-16T09:08:36Z"
"http://numismatics.org/collection/1956.142.57","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.57","1956.142.57","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","7","20.0","3.25","","","2024-05-16T09:08:37Z"
"http://numismatics.org/collection/1956.142.58","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.58","1956.142.58","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","12","19.5","3.45","","","2024-05-16T09:08:37Z"
"http://numismatics.org/collection/1956.142.59","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.59","1956.142.59","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.5","3.35","","","2024-05-16T09:08:38Z"
"http://numismatics.org/collection/1956.142.6","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.6","1956.142.6","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","4.75","","","2024-05-16T09:08:39Z"
"http://numismatics.org/collection/1956.142.60","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.60","1956.142.60","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","12","20.0","4.28","","","2024-05-16T09:08:40Z"
"http://numismatics.org/collection/1956.142.61","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.61","1956.142.61","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","3.13","","","2024-05-16T09:08:40Z"
"http://numismatics.org/collection/1956.142.62","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.62","1956.142.62","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","2.63","","","2024-05-16T09:08:41Z"
"http://numismatics.org/collection/1956.142.63","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.63","1956.142.63","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","4.68","","","2024-05-16T09:08:42Z"
"http://numismatics.org/collection/1956.142.64","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.64","1956.142.64","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.5","4.58","","","2024-05-16T09:08:43Z"
"http://numismatics.org/collection/1956.142.65","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.65","1956.142.65","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","4.82","","","2024-05-16T09:08:43Z"
"http://numismatics.org/collection/1956.142.66","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.66","1956.142.66","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","5.01","","","2024-05-16T09:08:44Z"
"http://numismatics.org/collection/1956.142.7","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.7","1956.142.7","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","5.64","","","2024-05-16T09:08:47Z"
"http://numismatics.org/collection/1956.142.8","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.8","1956.142.8","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","22.0","4.22","","","2024-05-16T09:08:54Z"
"http://numismatics.org/collection/1956.142.9","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1956.142.9","1956.142.9","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.5","5.35","","","2024-05-16T09:08:54Z"
"http://numismatics.org/collection/1957.159.57","Billon Large AE2 of Magnentius, Rome, 350. 1957.159.57","1957.159.57","http://numismatics.org/ocre/id/ric.8.rom.197","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 197","","","RIC VIII Rome 197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor, mounted, spearing kneeling barbarian, shield and spear below; star above","","","12","24.0","4.08","https://numismatics.org/collectionimages/19501999/1957/1957.159.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.57.rev.width175.jpg","2024-05-16T09:21:32Z"
"http://numismatics.org/collection/1957.172.1017","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1957.172.1017","1957.172.1017","http://numismatics.org/ocre/id/ric.8.lug.128","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 128","","","RIC VIII Lugdunum 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENT-IVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","5","20.0","5.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1017.rev.width175.jpg","2024-05-16T09:22:19Z"
"http://numismatics.org/collection/1959.101.22","Bronze Denarius of Magnentius, 350–353. 1959.101.22","1959.101.22","","350","353","Magnentius","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Bare head r.","","Incuse","","","","","","","","2024-05-16T09:58:23Z"
"http://numismatics.org/collection/1966.43.79","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1966.43.79","1966.43.79","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","Icklingham","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","7","20.5","2.72","","","2024-05-16T11:03:47Z"
"http://numismatics.org/collection/1966.43.80","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1966.43.80","1966.43.80","","350","353","Magnentius||Decentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","","diademed bust","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","12","14.5","1.47","","","2024-05-16T11:03:48Z"
"http://numismatics.org/collection/1967.256.2","Gold Medallion of Magnentius, Aquileia, 350. 1967.256.2","1967.256.2","","350","350","Magnentius","","","Roman Empire","","","","","Roman","Medallion","","","","Struck","Gold","","Aquileia","","","","","","","Bastien.302||ric.8.aq.not","","","","","","","","IMP CAES MAG-NENTIVS AVG","Bust dr. cuir. r.","LIBERATOR REIPVBLICAE","figure nimbate on horseback r. Tyche with candled wreath and cornucopiae bowing","","","1","34.0","13.453","https://numismatics.org/collectionimages/19501999/1967/1967.256.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.256.2.rev.width175.jpg","2024-05-16T11:21:41Z"
"http://numismatics.org/collection/1970.156.137","Billon Large AE2 of Magnentius, Trier, 351. 1970.156.137","1970.156.137","http://numismatics.org/ocre/id/ric.8.tri.307","351","351","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 307","","","RIC VIII Treveri 307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N MAGNEN-TIVS P [F AVG]","Bust dr. cuir. r.; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories stg, facing each other, holding wreath insc. VOT V MVLT X","","","6","22.0","5.29","https://numismatics.org/collectionimages/19501999/1970/1970.156.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.137.rev.width175.jpg","2024-05-16T12:02:59Z"
"http://numismatics.org/collection/1970.156.140","Bronze Coin of Magnentius, Uncertain value, 339–340. 1970.156.140","1970.156.140","","339","340","Magnentius","","","Roman Empire","","","","","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-[ ]","Bust draped cuirassed r. A behind bust","","Two Victories stg. holding shield with insc. VOT V MVLT X","","","2","19.0","5.27","","","2024-05-16T12:03:02Z"
"http://numismatics.org/collection/1964.125.222","Bronze Nummus of Magnentius, Uncertain value, 351–361. 1964.125.222","1964.125.222","","351","361","Magnentius","","","Roman Empire","","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAG[","Bust dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","19.5","6.19","","","2024-05-16T10:47:01Z"
"http://numismatics.org/collection/1964.125.287","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1964.125.287","1964.125.287","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","2.48","","","2024-05-16T10:47:50Z"
"http://numismatics.org/collection/1964.125.288","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1964.125.288","1964.125.288","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","18.5","2.14","","","2024-05-16T10:47:51Z"
"http://numismatics.org/collection/1964.125.289","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1964.125.289","1964.125.289","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","18.0","4.13","","","2024-05-16T10:47:52Z"
"http://numismatics.org/collection/1964.125.290","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1964.125.290","1964.125.290","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.0","1.87","","","2024-05-16T10:47:53Z"
"http://numismatics.org/collection/1964.125.293","Bronze AE3 of Magnentius, Uncertain value, 350–353. 1964.125.293","1964.125.293","","350","353","Magnentius","","","Roman Empire","","","","AE3","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","GLORIA ROMANORUM","emperor on horse r. rearing over kneeling enemy","","","3","21.0","5.28","","","2024-05-16T10:47:55Z"
"http://numismatics.org/collection/1941.131.542","Billon AE3 of Magnentius, Trier, 350–353. 1941.131.542","1941.131.542","","350","353","Magnentius","","","Roman Empire","","","Magnentius","AE3","Roman","Coin","","","","","Billon","","Trier","","","","","","","ric.8.tri.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N MAG]NEN-TIVS P F AVG","Bust draped cuirassed right","VICTORIAE DD NN AV[G ET CAES","Two Victories facing each other, holding wreath insc. VOT V MVLT X","","","2","20.5","4.25","https://numismatics.org/collectionimages/19001949/1941/1941.131.542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.542.rev.width175.jpg","2024-05-12T12:45:51Z"
