"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.129.3","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1978. 1978.129.3","1978.129.3","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:07Z"
"http://numismatics.org/collection/1978.129.4","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1978. 1978.129.4","1978.129.4","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:07Z"
"http://numismatics.org/collection/1978.129.6","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.129.6","1978.129.6","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:07Z"
"http://numismatics.org/collection/1978.221.1","Gold 100 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.221.1","1978.221.1","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM Brit. Virgin Islands.23","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.221.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.221.1.rev.width175.jpg","2022-09-02T04:40:37Z"
"http://numismatics.org/collection/1977.245.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1977. 1977.245.1","1977.245.1","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:06Z"
"http://numismatics.org/collection/1977.245.2","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1977. 1977.245.2","1977.245.2","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:06Z"
"http://numismatics.org/collection/1977.245.3","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1977. 1977.245.3","1977.245.3","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:06Z"
"http://numismatics.org/collection/1977.245.4","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1977. 1977.245.4","1977.245.4","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:06Z"
"http://numismatics.org/collection/1977.245.5","Nickel 50 cent of Franklin Mint, Exton (Pa.), 1977. 1977.245.5","1977.245.5","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:07Z"
"http://numismatics.org/collection/1977.245.6","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1977. 1977.245.6","1977.245.6","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","","","","","2022-09-02T04:13:07Z"
"http://numismatics.org/collection/1978.29.5","Nickel 50 cent of Franklin Mint, Exton (Pa.), 1978. 1978.29.5","1978.29.5","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","","","","","2022-09-02T04:47:45Z"
"http://numismatics.org/collection/1993.141.24","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1993.141.24","1993.141.24","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","West Indies--Tortola--Hanover","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Castan Cayon.10389||Cr 8||Pridmore 1","","","","","","","","","","","","","","","40.0","12.95","https://numismatics.org/collectionimages/19501999/1993/1993.141.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.141.24.rev.width175.jpg","2022-09-20T06:40:59Z"
"http://numismatics.org/collection/1985.134.17","Copper black dogg, British Virgin Islands, 1792 - 1811. 1985.134.17","1985.134.17","","1792","1811","","","","","","","","black dogg","Latin American","Coin - cut","","","","","Copper","","","","","British Virgin Islands","","","","","","","","","","","","","","","","","","","22.0","1.29","https://numismatics.org/collectionimages/19501999/1985/1985.134.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.17.rev.width175.jpg","2022-09-02T07:39:17Z"
"http://numismatics.org/collection/1985.134.23","Copper 2 bitt, British Virgin Islands, 1792 - 1811. 1985.134.23","1985.134.23","","1792","1811","","","","","","","","2 bitt","Latin American","Coin - cut","","","","","Copper","","","","","British Virgin Islands","","","","Pridmore 21","","","","","","","","","","","","","","","20.0","4.06","https://numismatics.org/collectionimages/19501999/1985/1985.134.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.23.rev.width175.jpg","2022-09-02T07:39:18Z"
"http://numismatics.org/collection/1985.134.24","Silver 25 cent of George III, British Virgin Islands, 1805 - 1824. 1985.134.24","1985.134.24","","1805","1824","George III","","","","","","","25 cent","Latin American","Cf","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 42","","","","","","","","","","","","","","","28.0","6.78","https://numismatics.org/collectionimages/19501999/1985/1985.134.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.24.rev.width175.jpg","2022-09-02T07:39:18Z"
"http://numismatics.org/collection/1984.73.1","Copper 50 cent of Franklin Mint, Exton (Pa.), 1983. 1984.73.1","1984.73.1","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","30.0","","","","2022-09-02T07:37:07Z"
"http://numismatics.org/collection/1984.73.2","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1983. 1984.73.2","1984.73.2","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","38.0","","","","2022-09-02T07:37:07Z"
"http://numismatics.org/collection/1984.73.3","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1983. 1984.73.3","1984.73.3","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.35a","","","","","","","","","","","","","","","41.0","","","","2022-09-02T07:37:08Z"
"http://numismatics.org/collection/1984.73.4","Copper 25 cent of Franklin Mint, Exton (Pa.), 1983. 1984.73.4","1984.73.4","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","26.0","","","","2022-09-02T07:37:08Z"
"http://numismatics.org/collection/1984.73.5","Copper 10 cent of Franklin Mint, Exton (Pa.), 1983. 1984.73.5","1984.73.5","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","21.0","","","","2022-09-02T07:37:08Z"
"http://numismatics.org/collection/1984.73.6","Copper 5 cent of Franklin Mint, Exton (Pa.), 1983. 1984.73.6","1984.73.6","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","19.0","","","","2022-09-02T07:37:08Z"
"http://numismatics.org/collection/1984.73.7","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1983. 1984.73.7","1984.73.7","","1983","1983","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","10.0","","","","2022-09-02T07:37:08Z"
"http://numismatics.org/collection/1979.49.3","Silver 25 dollar of Franklin Mint, Exton (Pa.), 1978. 1979.49.3","1979.49.3","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British Virgin Islands.22","","","","","","","","","","","","","","","","","","","2022-09-02T05:02:46Z"
"http://numismatics.org/collection/1980.175.1","Gold 25 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.175.1","1980.175.1","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","25 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.31.1","","","","","","","","","","","","","","","17.0","","","","2022-09-02T05:15:48Z"
"http://numismatics.org/collection/1981.137.1","Gold 100 dollar of Drake, Francis, Sir, 1540-1596, Exton (Pa.), 1981. 1981.137.1","1981.137.1","","1981","1981","Drake, Francis, Sir, 1540-1596","","","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.32","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1981","crowned bust R.","400TH ANNIVERSARY OF KNIGHTHOOD; SIR FRANCIS DRAKE 100 DOLLARS","sir francis drake being knighted","","","","","","","","2022-09-02T05:21:36Z"
"http://numismatics.org/collection/1981.142.1","Gold 50 dollar of Elizabeth II, 1952-, Exton (Pa.), 1980. 1981.142.1","1981.142.1","","1980","1980","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","50 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.28","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1980","crowned bust R.","50 DOLLARS","golden dove of christmas","","","","","","","","2022-09-02T05:21:39Z"
"http://numismatics.org/collection/1980.112.1","Bronze 1 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.1","1980.112.1","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","15.0","","","","2022-09-02T05:11:38Z"
"http://numismatics.org/collection/1980.112.2","Copper 5 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.2","1980.112.2","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","20.0","","","","2022-09-02T05:11:38Z"
"http://numismatics.org/collection/1980.112.3","Copper 10 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.3","1980.112.3","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","22.0","","","","2022-09-02T05:11:38Z"
"http://numismatics.org/collection/1980.112.33","Copper 10 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1980.112.33","1980.112.33","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","22.0","","","","2022-09-02T05:11:38Z"
"http://numismatics.org/collection/1980.112.4","Copper 25 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.4","1980.112.4","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:11:38Z"
"http://numismatics.org/collection/1980.112.5","Copper 50 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.5","1980.112.5","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","32.0","","","","2022-09-02T05:11:39Z"
"http://numismatics.org/collection/1980.112.6","Silver 1 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.6","1980.112.6","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","39.0","","","","2022-09-02T05:11:39Z"
"http://numismatics.org/collection/1980.112.7","Silver 5 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.112.7","1980.112.7","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.26a","","","","","","","","","","","","","","","42.0","","","","2022-09-02T05:11:39Z"
"http://numismatics.org/collection/1980.119.1","Gold 100 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1980. 1980.119.1","1980.119.1","","1980","1980","","","","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.29","","","","","","","","","","","","","","","24.0","","","","2022-09-02T05:11:45Z"
"http://numismatics.org/collection/1981.21.717","Bronze 1 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.717","1981.21.717","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","Green-throated Carib and Antillean-crested Hummingbird on branches","","","","","","","","2022-09-02T05:22:53Z"
"http://numismatics.org/collection/1981.21.718","Cupronickel 5 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.718","1981.21.718","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","2 doves, one flying r. one standing l.","","","","","","","","2022-09-02T05:22:54Z"
"http://numismatics.org/collection/1981.21.719","Cupronickel 10 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.719","1981.21.719","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","belted kingfisher bird l., head reverted r., on twig","","","","","","","","2022-09-02T05:22:54Z"
"http://numismatics.org/collection/1981.21.720","Cupronickel 25 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.720","1981.21.720","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","mangrove cockoos perching l. and r. on twig","","","","28.0","","","","2022-09-02T05:22:54Z"
"http://numismatics.org/collection/1981.21.721","Cupronickel 50 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.721","1981.21.721","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","2 brown pelicans, one standing r., one flying l.","","","","36.0","","","","2022-09-02T05:22:54Z"
"http://numismatics.org/collection/1981.21.722","Silver 1 dollar of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.722","1981.21.722","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","3 Magnificent Frigate Birds, one perched r., two flying l. and r. behind","","","","40.0","","","","2022-09-02T05:22:54Z"
"http://numismatics.org/collection/1981.21.727","Bronze 1 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.727","1981.21.727","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","Green-throated Carib and Antillean-crested Hummingbird on branches","","","","","","","","2022-09-02T05:22:54Z"
"http://numismatics.org/collection/1981.21.728","Cupronickel 5 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.728","1981.21.728","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","2 doves, one flying r. one standing l.","","","","","","","","2022-09-02T05:22:55Z"
"http://numismatics.org/collection/1981.21.729","Cupronickel 10 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.729","1981.21.729","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","belted kingfisher bird l., head reverted r., on twig","","","","","","","","2022-09-02T05:22:55Z"
"http://numismatics.org/collection/1981.21.730","Cupronickel 25 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.730","1981.21.730","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","Mangrove Cuckoos perching l. and r. on twig","","","","28.0","","","","2022-09-02T05:22:55Z"
"http://numismatics.org/collection/1981.21.731","Cupronickel 50 cent of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.731","1981.21.731","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","2 brown pelicans, one standing r., one flying l.","","","","36.0","","","","2022-09-02T05:22:55Z"
"http://numismatics.org/collection/1981.21.732","Cupronickel 1 dollar of Elizabeth II, 1952-, British Virgin Islands, 1974. 1981.21.732","1981.21.732","","1974","1974","Elizabeth II, 1952-","","Franklin Mint","","","","","1 dollar","Latin American","Coin","","","","","Cupronickel","","","","","British Virgin Islands","","","","","","","","","","","","","crowned bust r.","","3 Magnificent Frigate Birds, one perched r., two flying l. and r. behind","","","","40.0","","","","2022-09-02T05:22:55Z"
"http://numismatics.org/collection/1981.21.849","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.849","1981.21.849","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","bust R.","1 CENT","green throated Carib and Antillean crested hummingbird","","","","","","","","2022-09-02T05:23:03Z"
"http://numismatics.org/collection/1981.21.850","Cupronickel 5 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.850","1981.21.850","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","5 CENTS","zenaida doves","","","","","","","","2022-09-02T05:23:03Z"
"http://numismatics.org/collection/1981.21.851","Cupronickel 10 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.851","1981.21.851","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","10 CENTS","ringed kingfisher R.","","","","","","","","2022-09-02T05:23:03Z"
"http://numismatics.org/collection/1981.21.852","Cupronickel 25 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.852","1981.21.852","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","25 CENTS","mangrove cuckoo","","","","","","","","2022-09-02T05:23:03Z"
"http://numismatics.org/collection/1981.21.853","Cupronickel 50 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.853","1981.21.853","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","50 CENTS","brown pelican","","","","","","","","2022-09-02T05:23:03Z"
"http://numismatics.org/collection/1981.21.854","Silver 1 dollar of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.854","1981.21.854","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","ONE DOLLAR","magnificent frigate","","","","","","","","2022-09-02T05:23:03Z"
"http://numismatics.org/collection/1981.21.859","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.859","1981.21.859","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","bust R.","1 CENT","green throated Carib and Antillean crested hummingbird","","","","","","","","2022-09-02T05:23:04Z"
"http://numismatics.org/collection/1981.21.860","Cupronickel 5 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.860","1981.21.860","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","5 CENTS","zenaida doves","","","","","","","","2022-09-02T05:23:04Z"
"http://numismatics.org/collection/1981.21.861","Cupronickel 10 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.861","1981.21.861","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","10 CENTS","ringed kingfisher R.","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1981.21.862","Cupronickel 25 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.862","1981.21.862","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","25 CENTS","mangrove cuckoo","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1981.21.863","Cupronickel 50 cent of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.863","1981.21.863","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","50 CENTS","brown pelican","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1981.21.864","Silver 1 dollar of Elizabeth II, 1952-, Exton (Pa.), 1974. 1981.21.864","1981.21.864","","1974","1974","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","ONE DOLLAR","magnificent frigate","","","","","","","","2022-09-02T05:23:05Z"
"http://numismatics.org/collection/1979.132.1","Gold 100 dollar of Franklin Mint, Exton (Pa.), 1979. 1979.132.1","1979.132.1","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM Brit. Virgin Islands.25","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:07Z"
