"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33765","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.33765","1944.100.33765","http://numismatics.org/pella/id/price.2712","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2712","","","Price 2712","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.33765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33765.rev.width175.jpg","2022-08-31T05:04:47Z"
"http://numismatics.org/collection/1944.100.13812","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC 1944.100.13812","1944.100.13812","http://numismatics.org/agco/id/newell.demetrius.161","-290","-285","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 161","","","Newell Demetrius Poliorcetes, no. 161","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","9","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.rev.width175.jpg","2022-08-31T02:55:40Z"
"http://numismatics.org/collection/1944.100.13830","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC 1944.100.13830","1944.100.13830","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","11","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13830.rev.width175.jpg","2022-08-31T02:55:49Z"
"http://numismatics.org/collection/1944.100.78234","Silver Coin of Antiochus III the Great, Uncertain value, 222 BC - 213 BC 1944.100.78234","1944.100.78234","http://numismatics.org/sco/id/sc.1.965","-222","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Western Asia Minor||Ionia","Seleucid Coins (part 1) 965","","","SCO 816||Seleucid Coins (part 1) 965||WSM 1453","","","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.78234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78234.rev.width175.jpg","2022-09-01T01:48:32Z"
"http://numismatics.org/collection/1952.123.10","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1952.123.10","1952.123.10","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price 2765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","3.96","https://numismatics.org/collectionimages/19501999/1952/1952.123.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.10.rev.width175.jpg","2022-09-01T05:23:55Z"
"http://numismatics.org/collection/1952.123.5","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1952.123.5","1952.123.5","http://numismatics.org/pella/id/price.P114","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P114","","","Price P114","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.7","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.5.rev.width175.jpg","2022-09-01T05:25:50Z"
"http://numismatics.org/collection/1952.123.6","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1952.123.6","1952.123.6","http://numismatics.org/pella/id/price.2702","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2702","","","Price 2702","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","18.3","4.22","https://numismatics.org/collectionimages/19501999/1952/1952.123.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.6.rev.width175.jpg","2022-09-01T05:25:54Z"
"http://numismatics.org/collection/1951.35.8","Silver Coin, Uncertain value, 240 BCE - 180 BCE 1951.35.8","1951.35.8","http://numismatics.org/pella/id/price.2810","-240","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2810","","","Price 2810","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.6","16.93","https://numismatics.org/collectionimages/19501999/1951/1951.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.8.rev.width175.jpg","2022-09-01T05:16:29Z"
"http://numismatics.org/collection/1951.16.1","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1951.16.1","1951.16.1","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.4","4.04","https://numismatics.org/collectionimages/19501999/1951/1951.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.16.1.rev.width175.jpg","2022-09-01T04:21:08Z"
"http://numismatics.org/collection/1953.171.268","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1953.171.268","1953.171.268","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","5.48","https://numismatics.org/collectionimages/19501999/1953/1953.171.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.268.rev.width175.jpg","2022-09-01T05:41:59Z"
"http://numismatics.org/collection/1953.171.269","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1953.171.269","1953.171.269","http://numismatics.org/pella/id/price.2799","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2799","","","Price 2799","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","21.0","5.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.269.rev.width175.jpg","2022-09-01T05:42:00Z"
"http://numismatics.org/collection/1953.171.270","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1953.171.270","1953.171.270","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","6.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.270.rev.width175.jpg","2022-09-01T05:42:01Z"
"http://numismatics.org/collection/1947.98.3","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1947.98.3","1947.98.3","http://numismatics.org/pella/id/price.2736","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2736","","","Price 2736","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","17.4","4.28","https://numismatics.org/collectionimages/19001949/1947/1947.98.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.3.rev.width175.jpg","2022-09-01T03:23:51Z"
"http://numismatics.org/collection/1947.98.4","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1947.98.4","1947.98.4","http://numismatics.org/pella/id/price.2789","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2789","","","Price 2789","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.1","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.4.rev.width175.jpg","2022-09-01T03:25:02Z"
"http://numismatics.org/collection/1964.58.1","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1964.58.1","1964.58.1","http://numismatics.org/pella/id/price.2789","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2789","","","Price 2789","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","3.87","https://numismatics.org/collectionimages/19501999/1964/1964.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.58.1.rev.width175.jpg","2022-09-01T08:20:50Z"
"http://numismatics.org/collection/1966.236.1","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1966.236.1","1966.236.1","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.25","https://numismatics.org/collectionimages/19501999/1966/1966.236.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.236.1.rev.width175.jpg","2022-09-01T08:42:23Z"
"http://numismatics.org/collection/1965.306.1","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1965.306.1","1965.306.1","http://numismatics.org/pella/id/price.2717","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2717","","","Price 2717","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.85","https://numismatics.org/collectionimages/19501999/1965/1965.306.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.306.1.rev.width175.jpg","2022-09-01T08:28:19Z"
"http://numismatics.org/collection/1965.77.10","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1965.77.10","1965.77.10","http://numismatics.org/pella/id/price.2781","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2781","","","Price 2781||SNGBYB 306","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.23","https://numismatics.org/collectionimages/19501999/1965/1965.77.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.10.rev.width175.jpg","2022-09-01T08:30:57Z"
"http://numismatics.org/collection/1965.77.11","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1965.77.11","1965.77.11","http://numismatics.org/pella/id/price.2754","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2754","","","Price 2754||SNGBYB 305","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.23","https://numismatics.org/collectionimages/19501999/1965/1965.77.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.11.rev.width175.jpg","2022-09-01T08:31:02Z"
"http://numismatics.org/collection/1967.152.206","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC 1967.152.206","1967.152.206","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1967.152.207","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC. 1967.152.207","1967.152.207","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","17.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1967.152.208","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC. 1967.152.208","1967.152.208","http://numismatics.org/agco/id/newell.demetrius.160","-290","-285","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1958.110.1","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1958.110.1","1958.110.1","http://numismatics.org/pella/id/price.2705","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2705","","","Price 2705","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.23","https://numismatics.org/collectionimages/19501999/1958/1958.110.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.110.1.rev.width175.jpg","2022-09-01T07:20:47Z"
"http://numismatics.org/collection/1962.139.488","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1962.139.488","1962.139.488","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.1","5.23","https://numismatics.org/collectionimages/19501999/1962/1962.139.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.488.rev.width175.jpg","2022-09-01T07:58:13Z"
"http://numismatics.org/collection/1964.236.3","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1964.236.3","1964.236.3","http://numismatics.org/pella/id/price.2769","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2769","","","Price 2769","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.09","https://numismatics.org/collectionimages/19501999/1964/1964.236.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.236.3.rev.width175.jpg","2022-09-01T08:18:13Z"
"http://numismatics.org/collection/1964.255.1","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1964.255.1","1964.255.1","http://numismatics.org/pella/id/price.2773","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2773","","","Price 2773","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.7","4.04","https://numismatics.org/collectionimages/19501999/1964/1964.255.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.255.1.rev.width175.jpg","2022-09-01T08:19:44Z"
"http://numismatics.org/collection/1944.100.31574","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.31574","1944.100.31574","http://numismatics.org/pella/id/price.P115","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P115","","","Price P115","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.29598","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.29598","1944.100.29598","http://numismatics.org/pella/id/price.2720","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2720","","","Price 2720","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29598.rev.width175.jpg","2022-08-31T04:34:20Z"
"http://numismatics.org/collection/1944.100.29599","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.29599","1944.100.29599","http://numismatics.org/pella/id/price.2720","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2720","","","Price 2720","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29599.rev.width175.jpg","2022-08-31T04:34:21Z"
"http://numismatics.org/collection/1944.100.29600","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.29600","1944.100.29600","http://numismatics.org/pella/id/price.2720","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2720","","","Price 2720","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.29600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29600.rev.width175.jpg","2022-08-31T04:34:21Z"
"http://numismatics.org/collection/1944.100.29611","Silver Coin, Uncertain value, 240 BCE - 180 BCE 1944.100.29611","1944.100.29611","http://numismatics.org/pella/id/price.2820A","-240","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2820A","","","Price 2820A","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.29611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29611.rev.width175.jpg","2022-08-31T04:34:27Z"
"http://numismatics.org/collection/1944.100.32047","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.32047","1944.100.32047","http://numismatics.org/pella/id/price.2728","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2728","","","Price 2728","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32047.rev.width175.jpg","2022-08-31T04:52:48Z"
"http://numismatics.org/collection/1944.100.32048","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.32048","1944.100.32048","http://numismatics.org/pella/id/price.2728","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2728","","","Price 2728","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32048.rev.width175.jpg","2022-08-31T04:52:48Z"
"http://numismatics.org/collection/1944.100.32190","Silver Coin, Uncertain value, 240 BCE - 180 BCE 1944.100.32190","1944.100.32190","http://numismatics.org/pella/id/price.2820","-240","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2820","","","Price 2820","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.32190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32190.rev.width175.jpg","2022-08-31T04:53:51Z"
"http://numismatics.org/collection/1987.152.31","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1987.152.31","1987.152.31","http://numismatics.org/pella/id/price.2806","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2806","","","Price 2806","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","1","17.0","3.834","https://numismatics.org/collectionimages/19501999/1987/1987.152.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.31.rev.width175.jpg","2022-09-20T03:43:28Z"
