"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.282","Silver 200 Dinar of Russian Empire, Tiflis, 1833–1833. 1956.163.282","1956.163.282","","1833","1833","Russian Empire","","","","","","","200 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.113","","","","","","","","","","","","","","","","","2024-02-27T09:34:54Z"
"http://numismatics.org/collection/1956.163.283","Copper Alloy 20 Dinar of Russian Empire, Tiflis, 1805–1805. 1956.163.283","1956.163.283","","1805","1805","Russian Empire","","","","","","","20 Dinar","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Kapanadze.195||Lang.115","","","","","","","","","","","","","31.0","","","","2024-02-27T08:36:13Z"
"http://numismatics.org/collection/1954.203.121","Silver Dirham of Mongke, Tiflis, 654 H. 1954.203.121","1954.203.121","","1256","1257","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","654","","","2.719","https://numismatics.org/collectionimages/19501999/1954/1954.203.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.121.rev.width175.jpg","2024-02-26T11:53:31Z"
"http://numismatics.org/collection/1954.203.122","Silver Dirham of Mongke, Tiflis, month? xxx H. 1954.203.122","1954.203.122","","1251","1260","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.708","https://numismatics.org/collectionimages/19501999/1954/1954.203.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.122.rev.width175.jpg","2024-02-28T02:29:47Z"
"http://numismatics.org/collection/1985.97.1","Silver Dirham of Arghun, Tiflis, [683-87] H. 1985.97.1","1985.97.1","","1284","1289","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","","2024-02-28T07:06:44Z"
"http://numismatics.org/collection/1986.70.49","Silver Coin of Husayn I, Tiflis, 1131 H. 1986.70.49","1986.70.49","","1718","1719","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1131","","","","","","2024-02-27T10:43:33Z"
"http://numismatics.org/collection/1996.59.1","[BLANK]","1996.59.1","","1184","1213","T'amar||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Lang pl.11.4","","","","","","","","","","","","","30.0","19.19","","","2024-02-27T09:55:51Z"
"http://numismatics.org/collection/1996.59.2","[BLANK]","1996.59.2","","1184","1213","T'amar||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","24.0","15.95","","","2024-02-28T02:34:04Z"
"http://numismatics.org/collection/1996.59.3","[BLANK]","1996.59.3","","1184","1213","T'amar||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Lang pl.11.5","","","","","","","","","","","","","32.0","6.992","","","2024-02-27T12:51:08Z"
"http://numismatics.org/collection/1996.59.4","[BLANK]","1996.59.4","","1213","1223","George IV of Georgia||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","13.0","5.289","","","2024-02-28T02:52:28Z"
"http://numismatics.org/collection/1996.59.5","Copper Alloy Fals of Rasudan, Tiflis, 623 H. 1996.59.5","1996.59.5","","1223","1245","Rasudan||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Lang pl.11.9","","","","","","","","","","","623","","35.0","21.32","","","2024-02-26T10:53:06Z"
"http://numismatics.org/collection/1973.56.206","Silver Dirham of Abu Sa`id, Tiflis, 1333–1334. 1973.56.206","1973.56.206","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.768","","","2024-02-28T07:56:04Z"
"http://numismatics.org/collection/1973.56.241","Silver Abazi of ya karim, Tiflis, 1183 H. 1973.56.241","1973.56.241","","1769","1770","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1183","","","","","","2024-02-28T05:37:05Z"
"http://numismatics.org/collection/1973.56.242","Silver Abazi of ya karim, Tiflis, 1210 H. 1973.56.242","1973.56.242","","1795","1796","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1210","","","","","","2024-02-26T02:55:03Z"
"http://numismatics.org/collection/1997.65.1697","Silver Abbasi of Ahmad III, Tiflis, 1115 H. 1997.65.1697","1997.65.1697","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","KM.7 Pere.532","","","","","","","type T2j/6","","","","1115","","","5.268","","","2024-02-28T11:31:20Z"
"http://numismatics.org/collection/1906.20.1","Copper Alloy 2 P`uli of Giorgi XII, Tiflis, [1213] H. 1906.20.1","1906.20.1","","1798","1799","George XII of Georgia||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","9.04","","","2024-02-26T08:14:21Z"
"http://numismatics.org/collection/1906.20.2","Copper Alloy P`uli of Giorgi XII, Tiflis, [12]13 H. 1906.20.2","1906.20.2","","1798","1799","George XII of Georgia||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","","","","2024-02-28T08:38:43Z"
"http://numismatics.org/collection/1911.105.309","Silver Asper of Ioanne II, Tiflis, 1280–1297. 1911.105.309","1911.105.309","","1280","1297","John II of Trebizond||Georgia","","","","","","","Asper","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:40:15Z"
"http://numismatics.org/collection/1917.215.4569","Copper Alloy Fals of Rusudan, Tiflis, 1227–1228. 1917.215.4569","1917.215.4569","","1227","1228","Rusudan||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.13","","","","","","","","","","","","","","3.689","","","2024-02-26T06:54:03Z"
"http://numismatics.org/collection/1917.216.682","Copper Alloy Fals of T'amar, Tiflis, 1184–1213. 1917.216.682","1917.216.682","","1184","1213","T'amar||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","5.043","","","2024-02-26T02:09:56Z"
"http://numismatics.org/collection/1917.216.683","Copper Alloy Fals of T'amar, Tiflis, 1184–1213. 1917.216.683","1917.216.683","","1184","1213","T'amar||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","11.483","https://numismatics.org/collectionimages/19001949/1917/1917.216.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.683.rev.width175.jpg","2024-02-28T08:52:43Z"
"http://numismatics.org/collection/1917.216.684","Copper Alloy Fals of T'amar, Tiflis, 1200–1201. 1917.216.684","1917.216.684","","1200","1201","T'amar||Davit'||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","5.433","","","2024-02-28T10:16:20Z"
"http://numismatics.org/collection/1917.216.685","Copper Alloy Fals of T'amar, Tiflis, 1200–1201. 1917.216.685","1917.216.685","","1200","1201","T'amar||Davit'||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.11||Langlois, p. 65","","","","","","","","","","","","","","7.874","","","2024-02-28T07:58:58Z"
"http://numismatics.org/collection/1917.216.686","Copper Alloy Multiple Fals of Jalal al-Din Mangubarni, Tiflis, 1226–1230. 1917.216.686","1917.216.686","","1226","1230","Jalal al-Din Mangubarni||Khwarizmshah","","","","","","","Multiple Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.1752","","","","","","","","","","","","","","16.166","","","2024-02-27T07:20:24Z"
"http://numismatics.org/collection/1917.216.687","Copper Alloy Multiple Fals of Jalal al-Din Mangubarni, Tiflis, 623 H. 1917.216.687","1917.216.687","","1226","1226","Jalal al-Din Mangubarni||Khwarizmshah","","","","","","","Multiple Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.1752","","","","","","","","","","","623","","","15.762","https://numismatics.org/collectionimages/19001949/1917/1917.216.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.687.rev.width175.jpg","2024-02-27T09:11:45Z"
"http://numismatics.org/collection/1917.216.688","Copper Alloy Multiple Fals of Jalal al-Din Mangubarni, Tiflis, 623 H. 1917.216.688","1917.216.688","","1226","1226","Jalal al-Din Mangubarni||Khwarizmshah","","","","","","","Multiple Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.1752","","","","","","","","","","","623","","","21.054","","","2024-02-27T02:03:37Z"
"http://numismatics.org/collection/1917.216.689","Copper Alloy Fals of Rusudan, Tiflis, 1227–1228. 1917.216.689","1917.216.689","","1227","1228","Rusudan||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","5.076","","","2024-02-28T10:42:32Z"
"http://numismatics.org/collection/1917.216.690","Copper Alloy Fals of Rusudan, Tiflis, 1227–1228. 1917.216.690","1917.216.690","","1227","1228","Rusudan||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","3.991","","","2024-02-28T10:42:28Z"
"http://numismatics.org/collection/1917.216.1562","Silver Dirham of Mongke, Tiflis, Ramadan 653 H. 1917.216.1562","1917.216.1562","","1255","1255","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.758","https://numismatics.org/collectionimages/19001949/1917/1917.216.1562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1562.rev.width175.jpg","2024-02-26T10:50:19Z"
"http://numismatics.org/collection/1917.216.1563","Silver Dirham of Mongke, Tiflis, Sha`ban 656 H. 1917.216.1563","1917.216.1563","","1258","1258","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.666","https://numismatics.org/collectionimages/19001949/1917/1917.216.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1563.rev.width175.jpg","2024-02-28T06:04:59Z"
"http://numismatics.org/collection/1917.216.1564","Silver Dirham of Mongke, Tiflis, 658 H. 1917.216.1564","1917.216.1564","","1259","1260","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","658","","","2.761","https://numismatics.org/collectionimages/19001949/1917/1917.216.1564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1564.rev.width175.jpg","2024-02-28T07:53:31Z"
"http://numismatics.org/collection/1917.216.1565","Silver Dirham of Mongke, Tiflis, 659 H. 1917.216.1565","1917.216.1565","","1260","1261","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","659","","","2.736","https://numismatics.org/collectionimages/19001949/1917/1917.216.1565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1565.rev.width175.jpg","2024-02-27T06:43:44Z"
"http://numismatics.org/collection/1917.216.1566","Silver Dirham of Hulagu, Tiflis, Rabi` 660 H. 1917.216.1566","1917.216.1566","","1262","1262","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.706","","","2024-02-27T08:36:59Z"
"http://numismatics.org/collection/1917.216.1567","Silver Dirham of Hulagu, Tiflis, Jumada II 661 H. 1917.216.1567","1917.216.1567","","1263","1263","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.712","","","2024-02-27T10:49:58Z"
"http://numismatics.org/collection/1917.216.1568","Silver Dirham of Abaqa, Tiflis, Muharram 671 H. 1917.216.1568","1917.216.1568","","1272","1272","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.631","","","2024-02-26T12:17:20Z"
"http://numismatics.org/collection/1917.216.1569","Silver Dirham of Abaqa, Tiflis, Rabi` II 674 H. 1917.216.1569","1917.216.1569","","1275","1275","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.68","","","2024-02-28T06:02:16Z"
"http://numismatics.org/collection/1917.216.1570","Silver Dirham of Dimitri II, Tiflis, 685 H. 1917.216.1570","1917.216.1570","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","685","","21.0","2.402","https://numismatics.org/collectionimages/19001949/1917/1917.216.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1570.rev.width175.jpg","2024-02-28T06:02:12Z"
"http://numismatics.org/collection/1917.216.1571","Silver Dirham of Abu Sa`id, Tiflis, 724 H. 1917.216.1571","1917.216.1571","","1323","1324","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","724","","","1.944","","","2024-02-28T01:25:39Z"
"http://numismatics.org/collection/1917.216.1572","Silver Dirham of Abu Sa`id, Tiflis, 72x H. 1917.216.1572","1917.216.1572","","1320","1329","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.141","","","2024-02-28T04:24:37Z"
"http://numismatics.org/collection/1917.216.2966","Copper Alloy Fals of Autonomous AE of Caucasus, Tiflis, nd H. 1917.216.2966","1917.216.2966","","1604","1722","Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion l. and rayed sun","","","","","","","","","","2024-02-28T07:12:35Z"
"http://numismatics.org/collection/1917.216.2967","Copper Alloy Fals of T`eimuraz II, Tiflis, [1162] H. 1917.216.2967","1917.216.2967","","1748","1749","T`eimuraz II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Gurjistan","","","","Album.3270","","","","","","","lion l.","","","","","","","","","","2024-02-26T10:15:12Z"
"http://numismatics.org/collection/1917.216.2968","Copper Alloy Bisti of Erekle II, Tiflis, 1796–1796. 1917.216.2968","1917.216.2968","","1796","1796","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","one-headed eagle","","","","","","29.0","22.09","","","2024-02-26T02:11:30Z"
"http://numismatics.org/collection/1917.216.2969","Silver 400 Dinar of Russian Empire, Tiflis, 1804–1804. 1917.216.2969","1917.216.2969","","1804","1804","Russian Empire","","","","","","","400 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","24.0","","","","2024-02-26T11:50:12Z"
"http://numismatics.org/collection/1917.216.2970","Silver 400 Dinar of Russian Empire, Tiflis, 1827–1827. 1917.216.2970","1917.216.2970","","1827","1827","Russian Empire","","","","","","","400 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:50:11Z"
"http://numismatics.org/collection/1917.216.2971","Silver 400 Dinar of Russian Empire, Tiflis, 1830–1830. 1917.216.2971","1917.216.2971","","1830","1830","Russian Empire","","","","","","","400 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:29:21Z"
"http://numismatics.org/collection/1917.216.2972","Silver 200 Dinar of Russian Empire, Tiflis, 1831–1831. 1917.216.2972","1917.216.2972","","1831","1831","Russian Empire","","","","","","","200 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:05:16Z"
"http://numismatics.org/collection/1917.216.2973","Copper Alloy 20 Dinar of Russian Empire, Tiflis, 1805–1805. 1917.216.2973","1917.216.2973","","1805","1805","Russian Empire","","","","","","","20 Dinar","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Kapanadze.195","","","","","","","","","","","","","31.0","","","","2024-02-27T07:20:12Z"
"http://numismatics.org/collection/1917.216.2974","Copper Alloy 10 Dinar of Russian Empire, Tiflis, 1805–1805. 1917.216.2974","1917.216.2974","","1805","1805","Russian Empire","","","","","","","10 Dinar","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Kapanadze.196","","","","","","","","","","","","","25.0","","","","2024-02-27T12:24:27Z"
"http://numismatics.org/collection/1966.190.1","Copper Alloy Fals of Rusudan, Tiflis, 1223–1245. 1966.190.1","1966.190.1","","1223","1245","Rusudan||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.581","","","2024-02-28T01:42:44Z"
"http://numismatics.org/collection/1966.87.1","Silver Dirham of Giorgi II, Tiflis, 1072–1089. 1966.87.1","1966.87.1","","1072","1089","George II of Georgia||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.287","https://numismatics.org/collectionimages/19501999/1966/1966.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.87.1.rev.width175.jpg","2024-02-28T07:15:05Z"
"http://numismatics.org/collection/1964.34.3","Silver Coin of Sulayman I of Persia, Tiflis, 108x H. 1964.34.3","1964.34.3","","1669","1679","Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","20.0","7.175","","","2024-02-28T08:40:08Z"
"http://numismatics.org/collection/1965.123.27","Copper Alloy Fals of Demetre I, Tiflis, 1125–1155. 1965.123.27","1965.123.27","","1125","1155","Demetre I Husam al-Masih||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.124","","","2024-02-28T06:26:38Z"
"http://numismatics.org/collection/1965.123.28","Copper Alloy Fals of Demetre I, Tiflis, 1125–1155. 1965.123.28","1965.123.28","","1125","1155","Demetre I Husam al-Masih||Mahmud||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.847","","","2024-02-28T01:45:56Z"
"http://numismatics.org/collection/1965.123.29","Copper Alloy Fals of Giorgi III, Tiflis, 1150–1160. 1965.123.29","1965.123.29","","1150","1160","George III of Georgia||al-Muktafi billah||Georgia","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.86","","","2024-02-27T11:39:54Z"
"http://numismatics.org/collection/1965.123.30","Copper Alloy Fals of Giorgi III, Tiflis, 1150–1160. 1965.123.30","1965.123.30","","1150","1160","George III of Georgia||al-Muktafi billah||Georgia","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","3.246","","","2024-02-27T11:39:50Z"
"http://numismatics.org/collection/1965.123.31","Copper Alloy Fals of Giorgi III, Tiflis, 1150–1160. 1965.123.31","1965.123.31","","1150","1160","George III of Georgia||al-Muktafi billah||Georgia","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.92","","","2024-02-27T03:27:40Z"
"http://numismatics.org/collection/1965.123.32","Copper Alloy Fals of Giorgi III, Tiflis, 1150–1160. 1965.123.32","1965.123.32","","1150","1160","George III of Georgia||al-Muktafi billah||Georgia","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.412","","","2024-02-27T09:56:32Z"
"http://numismatics.org/collection/1965.123.33","Copper Alloy Fals of Giorgi III, Tiflis, 1150–1160. 1965.123.33","1965.123.33","","1150","1160","George III of Georgia||al-Muktafi billah||Georgia","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.701","","","2024-02-27T11:55:08Z"
"http://numismatics.org/collection/1965.123.34","Copper Alloy Fals of Giorgi III, Tiflis, 1178–1184. 1965.123.34","1965.123.34","","1178","1184","George III of Georgia||T'amar||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.979","","","2024-02-28T12:53:54Z"
"http://numismatics.org/collection/1965.123.52","Copper Alloy Fals of David Narin, Tiflis, 645 H. 1965.123.52","1965.123.52","","1247","1248","Narin, David||Georgia||Great Mongol Khaqans","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","645","","19.0","3.19","https://numismatics.org/collectionimages/19501999/1965/1965.123.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.123.52.rev.width175.jpg","2024-02-27T03:33:39Z"
"http://numismatics.org/collection/1965.123.53","Silver Dirham of Abu Sa`id, Tiflis, xxx H. 1965.123.53","1965.123.53","","1317","1335","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.507","","","2024-02-28T02:24:16Z"
"http://numismatics.org/collection/1965.123.54","Silver Dirham of Abu Sa`id, Tiflis, xxx H. 1965.123.54","1965.123.54","","1317","1335","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.6","","","2024-02-28T04:02:00Z"
"http://numismatics.org/collection/1965.123.55","Silver Dirham of Abu Sa`id, Tiflis, xxx H. 1965.123.55","1965.123.55","","1317","1335","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.757","","","2024-02-28T07:03:17Z"
"http://numismatics.org/collection/1965.123.70","Copper Alloy Fals of Autonomous AE of Caucasus, Tiflis, ca. 1112 H. 1965.123.70","1965.123.70","","1700","1701","Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270||Val.45-46","","","","","","","rhinoceros r.|buffalo r.","","","","","","24.0","","","","2024-02-26T06:49:05Z"
"http://numismatics.org/collection/1965.123.71","Copper Alloy Falus of Autonomous AE of Caucasus, Tiflis, 1148 H. 1965.123.71","1965.123.71","","1735","1736","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion r. attacking prey","","","","1148","","24.0","","","","2024-02-26T09:36:07Z"
"http://numismatics.org/collection/1965.123.72","Copper Alloy Falus of Autonomous AE of Caucasus, Tiflis, 1148 H. 1965.123.72","1965.123.72","","1735","1736","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion r. attacking prey","","","","1148","","22.0","","","","2024-02-26T10:49:39Z"
"http://numismatics.org/collection/1965.123.73","Copper Alloy Fals of T`eimuraz II, Tiflis, 1162 H. 1965.123.73","1965.123.73","","1748","1749","T`eimuraz II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion l.","","","","1162","","22.0","","","","2024-02-27T10:45:57Z"
"http://numismatics.org/collection/1965.123.74","Copper Alloy Fals of T`eimuraz II, Tiflis, 1168 H. 1965.123.74","1965.123.74","","1754","1755","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","1168","","","","","","2024-02-26T07:39:29Z"
"http://numismatics.org/collection/1965.123.75","Copper Alloy Fals of T`eimuraz II, Tiflis, 116[6-9] H. 1965.123.75","1965.123.75","","1752","1756","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","","","","","","","2024-02-27T06:51:34Z"
