"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.8.1","Bronze Medal, Great Britain. 1996.8.1","1996.8.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Olszewska-Borys, Ewa","","","","Bronze","","","England","Great Britain","","","","","BAMS.102","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Sculptured bust, engraved inward","","Sea wave","","","","","","","","2024-02-14T12:04:51Z"
"http://numismatics.org/collection/1996.8.2","Bronze Medal, Great Britain. 1996.8.2","1996.8.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Szollossy, Eniko","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.97||MedalXXIV94.p.142","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Map of Eastern Europe flanked by two colossal columns, sculptural rock above, below a human figure in a crucified pose","","Gateway leading to a corridor","","","","120.0","","","","2024-02-14T12:04:51Z"
"http://numismatics.org/collection/1997.11.1","Bronze Medal, Great Britain. 1997.11.1","1997.11.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Teryokhina, Oxsana||Domovitskikh, Natalya","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.111||MedalXXVII96.p.152","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","CHERNOBIL","Sculptured design","EL SUENO DE LA RAZON PRODUCE MONSTRUOS","","","","","116.0","","","","2024-02-14T12:06:12Z"
"http://numismatics.org/collection/1997.11.2","Bronze Medal, Great Britain. 1997.11.2","1997.11.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Somogyi, Marika","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.109||MedalXXVII95.p.139","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Bust","","Figure with a harp","","","","","","","","2024-02-14T12:06:12Z"
"http://numismatics.org/collection/1991.61.1","Bronze Medal, London. 1991.61.1","1991.61.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lobban, John","","Singer, Tallix Morris||Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.66||MedalXVII90.p.92","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","HOMAGE/ JL90","Bird, squirrel, medals","TO COLLECTORS","Man with butterfly net","","","","100.0","268.019","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/1991.61.2","Bronze Medal, Great Britain. 1991.61.2","1991.61.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wertheim, Earl ""Bud""","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.64||MedalXVI90.p.120/1","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","Moonscape/ WBE","Moon over mountains","","Moon on television","","","","","","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/1991.61.3","Bronze Medal, Great Britain. 1991.61.3","1991.61.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Fattorini & Sons","Struck","Bronze","","","England","Great Britain","","","","","BAMS.67||MedalXVII90.p.93","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","SEARLE AT SEVENTY","Man wrestling with snake","DEJA?","Man with arrow","","","","70.0","201.455","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/1991.61.4","Bronze Medal, Great Britain. 1991.61.4","1991.61.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Finke, Leonda Froelich","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.59||MedalXV89.p.99","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head of Woolf, facing","","Nude woman in doorway","","","","","269.989","","","2024-02-14T12:03:25Z"
"http://numismatics.org/collection/2019.3.1","Bronze Medal, Great Britain, 2018–2018. 2019.3.1","2019.3.1","","2018","2018","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Maya, Graber","","","Cast","","","","England","Great Britain","","","","","The Medal, no. 73 (2018)","","","","","","","","Way Out","An endless staircase with the British lion ambling up it and European bull .","“The universe is a circle whose center is everywhere, whose circumference is nowhere.”","The phrase is written in a whirlpool, opening from the emblematic trident","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.3.1.rev.width175.jpg","2024-02-14T12:17:58Z"
"http://numismatics.org/collection/2021.26.1","Bronze Medal, Great Britain, 2019–2019. 2021.26.1","2021.26.1","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gavrison, Oleg","","","","","","","England","Great Britain","","","","","The Medal, no. 74 (2019)","","","","","","","","LET IT GOLet it go","Man and a bird","","A flock of flying birds","","","","100.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.1.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.2","Bronze Medal, Great Britain, 2019–2019. 2021.26.2","2021.26.2","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kjeldsen, Ulrika||Gavrison, Oleg","","","","","","","England","Great Britain","","","","","The Medal, no. 74 (2019)","","","","","","","","","Dog waiting for return","","","","","","","","https://numismatics.org/collectionimages/20002049/2021/2021.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.2.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.3","Bronze Medal, Great Britain, 2019–2019. 2021.26.3","2021.26.3","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Liujing, Yang","","","","","","","England","Great Britain","","","","","The Medal, no. 75 (2019)","","","","","","","","","","","","","","","68.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.3.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.4","Bronze Medal, Great Britain, 2020–2020. 2021.26.4","2021.26.4","","2020","2020","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Gunston, Irene","","","","","","","England","Great Britain","","","","","The Medal, no. 76 (2020)","","","","","","","","","gardener","","","","","","90.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.4.rev.width175.jpg","2024-02-14T12:18:17Z"
"http://numismatics.org/collection/2021.26.5","Bronze Medal, Great Britain, 2020–2020. 2021.26.5","2021.26.5","","2020","2020","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Heato, Tony","","","","","","","England","Great Britain","","","","","The Medal, no. 76 (2020)","","","","","","","","","Father and child","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.5.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2021.26.6","Bronze Medal, Great Britain, 2020–2020. 2021.26.6","2021.26.6","","2020","2020","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Mathieson, Roddy","","","","","","","England","Great Britain","","","","","The Medal, no. 77 (2020)","","","","","","","","","polished surface","","smooth black patina","","","","90.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.6.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2021.26.7","Bronze Medal, Great Britain, 2021–2021. 2021.26.7","2021.26.7","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Hanusch, Katrin","","","","","","","England","Great Britain","","","","","The Medal, no. 78 (2021)","","","","","","","","","","","","","","","62.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.7.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2021.26.8","Bronze Medal, Great Britain, 2021–2021. 2021.26.8","2021.26.8","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Evans, Matt","","","","","","","England","Great Britain","","","","","The Medal, no. 78 (2021)","","","","","","","","","","","","","","","40.0","","https://numismatics.org/collectionimages/20002049/2021/2021.26.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.26.8.rev.width175.jpg","2024-02-14T12:18:18Z"
"http://numismatics.org/collection/2022.2.1","Bronze Medal, Great Britain, 2019–2019. 2022.2.1","2022.2.1","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Solowiej-Wedderburn, Danuta","","Lunt Manufacturing","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Ten faces in relief, all with eyes closed except for one face with one open eye","","Ten incuse faces, all with eyes open","","","12","80.0","351.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.1.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.2.2","Bronze Medal, Great Britain, 2021–2021. 2022.2.2","2022.2.2","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jelonek, Hanna","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","@dam","Profile of human head facing left, ear in relief","","Uppercase 'A' and lowercase 'a' with various accent marks","","","12","","607.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.2.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.2.3","Bronze Medal, Great Britain, 2021–2021. 2022.2.3","2022.2.3","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wilson, Carly","","Lockbund Sculpture Foundry","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Bird's eye view of two figures embracing, top of heads and arms visible","I need company I need human heat","","","","12","","258.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.3.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.61.1","Bronze Medal, Great Britain, 2022–2022. 2022.61.1","2022.61.1","","2022","2022","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ratcliffe, Natasha","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Blue whale swimming l. in ocean, sailboat in background, moon and stars above","","Fish swimming r. in , stars above","","","12","74.0","188.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.1.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.2","Bronze Medal, Great Britain, 2021–2021. 2022.61.2","2022.61.2","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Birtles, Kiki","","Falmouth School of Art","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Figure laying r. supporting Earth","","Back of figure laying l. supporting constellations","","","12","","290.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.2.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.3","Bronze Medal, Great Britain, 2022–2022. 2022.61.3","2022.61.3","","2022","2022","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dew, Liz","","Priory Cast Products","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Trees and flora, mountains in background","","Abstract bar chart, abstract candlestick chart above","","","12","80.0","322.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.3.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.4","Porcelain Medal, Great Britain, 2021–2021. 2022.61.4","2022.61.4","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jones, Lee||Breame, Carly","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","","","","","","12","","74.66","https://numismatics.org/collectionimages/20002049/2022/2022.61.4.obv.width175.jpg","","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/0000.999.42857","Bronze Medal, Great Britain. 0000.999.42857","0000.999.42857","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Leete, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","","","","","","","BAMS.16||MedalIV84.p.28","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","An abstract rendering of two women clasping hands","","A colonnade","","","","","200.355","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1985.70.1","Bronze Medal, Birmingham, England. 1985.70.1","1985.70.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","","Struck","Bronze","","Birmingham","England","Great Britain","","","","","BAMS.11||MedalIV84.p.29","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","RONALD SEARLE","Bust of Dickens","CHARLES DICKENS 1812-1870","Dickens leaning on stack of books","","","","71.0","239.554","","","2024-02-14T11:58:19Z"
"http://numismatics.org/collection/1985.85.1","Bronze Medal, Great Britain. 1985.85.1","1985.85.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rich, Fred","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.10||MedalIII83.p.15","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","An abstract rendering of an osprey about to attack a fish","","Continuation of obverse","","","","","137.075","","","2024-02-14T11:58:51Z"
"http://numismatics.org/collection/1985.85.10","Bronze Medal, Great Britain. 1985.85.10","1985.85.10","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kormis, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.14||MedalIV84.p.26","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","JOHN SCHLESINGER LONDON 1983/ KORMIS","Bust","","","","","","115.0","","","","2024-02-14T11:58:51Z"
"http://numismatics.org/collection/1985.85.2","Bronze Medal, Great Britain. 1985.85.2","1985.85.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Chadwick, Lynn","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.18||MedalV84.p.57","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Abstract rendering of a male face","","Abstract rendering of the face and anatomy of a female","","","","76.0","274.482","","","2024-02-14T11:58:51Z"
"http://numismatics.org/collection/1985.85.4","Bronze Medal, Great Britain. 1985.85.4","1985.85.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Burt, Lawrence","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.17||MedalIV84.p.28","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","A detail from one of Magritte's paintings","GREET ME IN ART","Reverse of the obverse","","","","77.0","180.765","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.5","Bronze Medal, Great Britain. 1985.85.5","1985.85.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Forster, Frank","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.19||MedalV84.p.57","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","MICHAEL ANGELVS","Bust","","A woman with two putti","","","","94.0","","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.6","Bronze Medal, Great Britain. 1985.85.6","1985.85.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kormis, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.13||Eimer 2142","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","LORD OLIVER O.M. LONDON 1983/ KORMIS","Bust","","","","","","115.0","","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.7","Bronze Medal, Great Britain. 1985.85.7","1985.85.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Finlay, Ian Hamilton","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.15||MedalIV84.p.27","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","VIRTUE","Two columns","TERROR","A guillotine","","","","52.5","53.885","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.8","Bronze Medal, Great Britain. 1985.85.8","1985.85.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.9||Medaliii83.p.15","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","THE HORRORS OF WAR","","","","","176.209","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.9","Bronze Medal, Great Britain. 1985.85.9","1985.85.9","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rizzello, Michael","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.12||MedalIV84.p.29","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","RIZZELLO","Leaping dolphin","","Leaping dolphin","","","","90.0","","","","2024-02-14T11:58:53Z"
