"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.4774","Bronze paysa of Khande Rao, Amreli (India), xxxx H. 1974.26.4774","1974.26.4774","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","","","","","","","","","","","","","","","9.02","https://numismatics.org/collectionimages/19501999/1974/1974.26.4774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4774.rev.width175.jpg","2022-09-02T03:26:02Z"
"http://numismatics.org/collection/1974.26.4782","Silver rupee of Khande Rao, Bāruda (India), 1284 H. 1974.26.4782","1974.26.4782","","1284","1284","Khande Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 12","","","","","","","","","","","1284","","","11.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.4782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4782.rev.width175.jpg","2022-09-02T03:26:03Z"
"http://numismatics.org/collection/1974.26.4783","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1974.26.4783","1974.26.4783","","1287","1870","Khande Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 12","","","","","","","","","","","1287","","","11.49","","","2022-09-02T03:26:03Z"
"http://numismatics.org/collection/1974.26.4784","Silver 1/4 rupee of Khande Rao, Bāruda (India), 128x H. 1974.26.4784","1974.26.4784","","1863","1870","Khande Rao","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","2.81","https://numismatics.org/collectionimages/19501999/1974/1974.26.4784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4784.rev.width175.jpg","2022-09-02T03:26:03Z"
"http://numismatics.org/collection/1974.26.4785","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1974.26.4785","1974.26.4785","","1287","1870","Khande Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","","","","","","","","","","","","1287","","","11.48","","","2022-09-02T03:26:03Z"
"http://numismatics.org/collection/1974.26.4786","Silver rupee of Malhar Rao, Bāruda (India), 129x H. 1974.26.4786","1974.26.4786","","1873","1875","Malhar Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","11.45","","","2022-09-02T03:26:04Z"
"http://numismatics.org/collection/1974.26.4787","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1301 H. 1974.26.4787","1974.26.4787","","1301","1301","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 28","","","","","","","","","","","1301","","","5.72","","","2022-09-02T03:26:04Z"
"http://numismatics.org/collection/1974.26.4788","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1883 - 1884. 1974.26.4788","1974.26.4788","","1940","1940","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.1","","","","","","","","","","","","","30.0","","","","2022-09-02T03:26:04Z"
"http://numismatics.org/collection/1974.26.4789","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1887 - 1888. 1974.26.4789","1974.26.4789","","1944","1944","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2","","","","","","","","","","","","","30.0","","","","2022-09-02T03:26:04Z"
"http://numismatics.org/collection/1974.26.4790","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1888 - 1889. 1974.26.4790","1974.26.4790","","1945","1945","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2","","","","","","","","","","","","","30.0","","","","2022-09-02T03:26:04Z"
"http://numismatics.org/collection/1974.26.4791","Bronze paysa of Sayaji Rao III, Bāruda (India), 1884 - 1885. 1974.26.4791","1974.26.4791","","1941","1941","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-09-02T03:26:05Z"
"http://numismatics.org/collection/1974.26.4792","Bronze pai of Sayaji Rao III, Bāruda (India), 1887 - 1888. 1974.26.4792","1974.26.4792","","1944","1944","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.1","","","","","","","","","","","","","","","","","2022-09-02T03:26:05Z"
"http://numismatics.org/collection/1973.56.1155","Silver rupee of Shah `Alam II/Anand Rao, Ahmedabad (India), [1213-14], 41 H. 1973.56.1155","1973.56.1155","","1759","1788","Shah `Alam II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 19","","","","","","","","","","","","","","11.39","","","2022-09-02T02:19:58Z"
"http://numismatics.org/collection/1973.56.1156","Silver 1/2 rupee of Shah `Alam II posthumous/Anand Rao, Ahmedabad (India), [1212-22], 4x H. 1973.56.1156","1973.56.1156","","1800","1808","Shah `Alam II posthumous||Anand Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 18","","","","","","","","","","","","","18.0","","","","2022-09-02T02:19:58Z"
"http://numismatics.org/collection/1973.56.1157","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 12xx, x H. 1973.56.1157","1973.56.1157","","1810","1814","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","11.53","","","2022-09-02T02:19:58Z"
"http://numismatics.org/collection/1973.56.1159","Bronze paysa of Ganpat Rao, Amreli (India), 1272? H. 1973.56.1159","1973.56.1159","","1855","1856","Ganpat Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","","","","","","","","","","","","","","","7.39","https://numismatics.org/collectionimages/19501999/1973/1973.56.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1159.rev.width175.jpg","2022-09-02T02:19:59Z"
"http://numismatics.org/collection/1973.56.1162","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1237], 17 H. 1973.56.1162","1973.56.1162","","1821","1822","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1","","","","","","","","","","","","","","11.37","","","2022-09-02T02:19:59Z"
"http://numismatics.org/collection/1973.56.1163","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1249, 29 H. 1973.56.1163","1973.56.1163","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","5.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1163.rev.width175.jpg","2022-09-02T02:19:59Z"
"http://numismatics.org/collection/1973.56.1164","Silver 1/2 rupee of Khande Rao, Bāruda (India), 1287 H. 1973.56.1164","1973.56.1164","","1287","1870","Khande Rao","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 13","","","","","","","","","","","1287","","","5.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1164.rev.width175.jpg","2022-09-02T02:20:00Z"
"http://numismatics.org/collection/1973.56.1165","Silver 1/8 rupee of Malhar Rao, Bāruda (India), xxxx H. 1973.56.1165","1973.56.1165","","1870","1875","Malhar Rao","","","","Baroda","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 18","","","","","","","","","","","","","","1.24","","","2022-09-02T02:20:00Z"
"http://numismatics.org/collection/1916.192.357","Silver rupee of Malhar Rao, Bāruda (India), 129x H. 1916.192.357","1916.192.357","","1873","1875","Malhar Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","11.41","","","2023-03-08T10:34:09Z"
"http://numismatics.org/collection/0000.999.28377","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28377","0000.999.28377","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","9.75","","","2023-03-08T10:34:10Z"
"http://numismatics.org/collection/1979.125.118","Bronze paysa of Malhar Rao, Bāruda (India), 1288 H. 1979.125.118","1979.125.118","","1288","1288","Malhar Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 16","","","","","","","","","","","1288","","","7.85","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/1922.218.36","Bronze paysa of Sayaji Rao III, Bāruda (India), 1880 - 1881. 1922.218.36","1922.218.36","","1937","1937","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","7.7","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/1940.160.1105","Bronze paysa of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1940.160.1105","1940.160.1105","","1949","1949","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2a","","","","","","","","","","","","","","","","","2023-03-08T10:34:12Z"
"http://numismatics.org/collection/1940.160.1095","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1940.160.1095","1940.160.1095","","1950","1950","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2a","","","","","","","","","","","","","30.0","","","","2023-03-08T10:34:12Z"
"http://numismatics.org/collection/1979.125.52","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1239], 19 H. 1979.125.52","1979.125.52","","1823","1824","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.1","","","","","","","","","","","","","","5.65","","","2023-03-08T10:34:14Z"
"http://numismatics.org/collection/1917.216.4546","Bronze paysa of Sayaji Rao III, Bāruda (India), 1887 - 1888. 1917.216.4546","1917.216.4546","","1944","1944","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2023-04-12T06:32:39Z"
"http://numismatics.org/collection/1981.158.8","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 12xx, 8 H. 1981.158.8","1981.158.8","","1806","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.42","","","2022-09-02T05:22:04Z"
"http://numismatics.org/collection/1980.109.1955","Gold mohur of Sayaji Rao III, Bāruda (India), 1902 - 1903. 1980.109.1955","1980.109.1955","","1959","1959","Sayaji Rao III","","","","Baroda","","","mohur","South Asian","Coin","","","","","Gold","Bāruda (India)","","","","India","","","","KM 39","","","","","","","","","","","","","","6.28","https://numismatics.org/collectionimages/19501999/1980/1980.109.1955.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1955.rev.width175.jpg","2022-09-02T05:06:51Z"
"http://numismatics.org/collection/1979.125.1","Silver rupee of Shah `Alam II/Anand Rao, Ahmedabad (India), 12[11-12], 3[9] H. 1979.125.1","1979.125.1","","1759","1788","Shah `Alam II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","JASB NS XXII 6a||KM 19","","","","","","","","","","","","","","11.59","https://numismatics.org/collectionimages/19501999/1979/1979.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.1.rev.width175.jpg","2022-09-02T04:55:31Z"
"http://numismatics.org/collection/1979.125.10","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 12xx, x H. 1979.125.10","1979.125.10","","1806","1819","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","11.62","","","2022-09-02T04:55:31Z"
"http://numismatics.org/collection/1979.125.100","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1979.125.100","1979.125.100","","1287","1870","Khande Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 14","","","","","","","","","","","1287","","","11.44","https://numismatics.org/collectionimages/19501999/1979/1979.125.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.100.rev.width175.jpg","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1979.125.101","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1979.125.101","1979.125.101","","1287","1870","Khande Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 14","","","","","","","","","","","1287","","","11.41","https://numismatics.org/collectionimages/19501999/1979/1979.125.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.101.rev.width175.jpg","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1979.125.102","Bronze paysa of Khande Rao, Bāruda (India), 1274 H. 1979.125.102","1979.125.102","","1274","1274","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1274","","","6.6","","","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1979.125.103","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.103","1979.125.103","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.72","","","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1979.125.104","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.104","1979.125.104","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.56","","","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1979.125.105","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.105","1979.125.105","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.71","","","2022-09-02T04:55:33Z"
"http://numismatics.org/collection/1979.125.106","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.106","1979.125.106","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","7.05","","","2022-09-02T04:55:33Z"
"http://numismatics.org/collection/1979.125.107","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.107","1979.125.107","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.85","","","2022-09-02T04:55:33Z"
"http://numismatics.org/collection/1979.125.108","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.108","1979.125.108","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.82","","","2022-09-02T04:55:33Z"
"http://numismatics.org/collection/1979.125.109","Bronze paysa of Khande Rao, Bāruda (India), 1276 H. 1979.125.109","1979.125.109","","1276","1276","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1276","","","7.09","","","2022-09-02T04:55:33Z"
"http://numismatics.org/collection/1979.125.11","Bronze paysa of Sayaji Rao II, Amreli (India), xxxx H. 1979.125.11","1979.125.11","","1819","1847","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.1","","","","","","","","","","","","","","7.37","","","2022-09-02T04:55:34Z"
"http://numismatics.org/collection/1979.125.110","Bronze paysa of Khande Rao, Bāruda (India), 1276 H. 1979.125.110","1979.125.110","","1276","1276","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1276","","","6.88","","","2022-09-02T04:55:34Z"
"http://numismatics.org/collection/1979.125.111","Bronze 1/2 paysa of Khande Rao, Bāruda (India), 1275 H. 1979.125.111","1979.125.111","","1275","1275","Khande Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 6","","","","","","","","","","","1275","","","3.38","","","2022-09-02T04:55:34Z"
"http://numismatics.org/collection/1979.125.112","Bronze 1/2 paysa of Khande Rao, Bāruda (India), 1276 H. 1979.125.112","1979.125.112","","1276","1276","Khande Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 6","","","","","","","","","","","1276","","","3.468","https://numismatics.org/collectionimages/19501999/1979/1979.125.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.112.rev.width175.jpg","2022-09-02T04:55:34Z"
"http://numismatics.org/collection/1979.125.113","Bronze 2 paysa of Khande Rao, Bāruda (India), 128x H. 1979.125.113","1979.125.113","","1863","1870","Khande Rao","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 8","","","","","","","","","","","","","","15.61","","","2022-09-02T04:55:34Z"
"http://numismatics.org/collection/1979.125.114","Bronze paysa of Khande Rao, Bāruda (India), 1283 H. 1979.125.114","1979.125.114","","1283","1283","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 8","","","","","","","","","","","1283","","","7.74","","","2022-09-02T04:55:34Z"
"http://numismatics.org/collection/1979.125.115","Bronze paysa of Khande Rao, Bāruda (India), 1284 H. 1979.125.115","1979.125.115","","1284","1284","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 8","","","","","","","","","","","1284","","","7.74","","","2022-09-02T04:55:35Z"
"http://numismatics.org/collection/1979.125.116","Bronze 2 paysa of Malhar Rao, Bāruda (India), 1288 H. 1979.125.116","1979.125.116","","1288","1288","Malhar Rao","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 17","","","","","","","","","","","1288","","","15.33","","","2022-09-02T04:55:35Z"
"http://numismatics.org/collection/1979.125.117","Bronze 2 paysa of Malhar Rao, Bāruda (India), 1288 H. 1979.125.117","1979.125.117","","1288","1288","Malhar Rao","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 17","","","","","","","","","","","1288","","","15.45","","","2022-09-02T04:55:35Z"
"http://numismatics.org/collection/1979.125.119","Bronze paysa of Malhar Rao, Bāruda (India), 128x H. 1979.125.119","1979.125.119","","1870","1873","Malhar Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 16","","","","","","","","","","","","","","7.62","","","2022-09-02T04:55:35Z"
"http://numismatics.org/collection/1979.125.12","Bronze paysa of Sayaji Rao II, Amreli (India), xxxx H. 1979.125.12","1979.125.12","","1819","1847","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.1","","","","","","","","","","","","","","7.26","","","2022-09-02T04:55:35Z"
"http://numismatics.org/collection/1979.125.120","Bronze paysa of Malhar Rao, Bāruda (India), 1290 H. 1979.125.120","1979.125.120","","1290","1290","Malhar Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 16","","","","","","","","","","","1290","","","7.66","","","2022-09-02T04:55:35Z"
"http://numismatics.org/collection/1979.125.121","Bronze 1/2 paysa of Malhar Rao, Bāruda (India), 128x H. 1979.125.121","1979.125.121","","1870","1873","Malhar Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","3.78","https://numismatics.org/collectionimages/19501999/1979/1979.125.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.121.rev.width175.jpg","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1979.125.122","Silver rupee of Malhar Rao, Bāruda (India), 1287 H. 1979.125.122","1979.125.122","","1287","1287","Malhar Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","1287","","","10.73","","","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1979.125.123","Silver rupee of Malhar Rao, Bāruda (India), 1290 H. 1979.125.123","1979.125.123","","1290","1290","Malhar Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","1290","","","11.43","https://numismatics.org/collectionimages/19501999/1979/1979.125.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.123.rev.width175.jpg","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1979.125.124","Silver 1/2 rupee of Malhar Rao, Bāruda (India), 1288 H. 1979.125.124","1979.125.124","","1288","1288","Malhar Rao","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 20","","","","","","","","","","","1288","","","5.65","https://numismatics.org/collectionimages/19501999/1979/1979.125.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.124.rev.width175.jpg","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1979.125.125","Silver 1/4 rupee of Malhar Rao, Bāruda (India), 128x H. 1979.125.125","1979.125.125","","1870","1873","Malhar Rao","","","","Baroda","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 19","","","","","","","","","","","","","","2.89","https://numismatics.org/collectionimages/19501999/1979/1979.125.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.125.rev.width175.jpg","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1979.125.126","Silver 1/8 rupee of Malhar Rao, Bāruda (India), xxxx H. 1979.125.126","1979.125.126","","1870","1875","Malhar Rao","","","","Baroda","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 18","","","","","","","","","","","","","","1.32","https://numismatics.org/collectionimages/19501999/1979/1979.125.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.126.rev.width175.jpg","2022-09-02T04:55:36Z"
"http://numismatics.org/collection/1979.125.127","Silver rupee of Sayaji Rao III, Bāruda (India), 129(2) H. 1979.125.127","1979.125.127","","1875","1876","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","","","","11.42","","","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.128","Silver rupee of Sayaji Rao III, Bāruda (India), 1300 H. 1979.125.128","1979.125.128","","1300","1300","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","1300","","","11.44","https://numismatics.org/collectionimages/19501999/1979/1979.125.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.128.rev.width175.jpg","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.129","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1294 H. 1979.125.129","1979.125.129","","1294","1294","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 28","","","","","","","","","","","1294","","","5.74","","","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.13","Bronze paysa of Sayaji Rao II, Amreli (India), 1256, H. 1979.125.13","1979.125.13","","1840","1841","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.2","","","","","","","","","","","","","22.0","6.73","","","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.130","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1299 H. 1979.125.130","1979.125.130","","1299","1299","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 28","","","","","","","","","","","1299","","","5.72","https://numismatics.org/collectionimages/19501999/1979/1979.125.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.130.rev.width175.jpg","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.131","Silver 1/4 rupee of Sayaji Rao III, Bāruda (India), 1299 H. 1979.125.131","1979.125.131","","1299","1299","Sayaji Rao III","","","","Baroda","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","1299","","","2.89","https://numismatics.org/collectionimages/19501999/1979/1979.125.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.131.rev.width175.jpg","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.132","Silver 1/8 rupee of Sayaji Rao III, Bāruda (India), 12xx H. 1979.125.132","1979.125.132","","1875","1938","Sayaji Rao III","","","","Baroda","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 26","","","","","","","","","","","","","","1.45","https://numismatics.org/collectionimages/19501999/1979/1979.125.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.132.rev.width175.jpg","2022-09-02T04:55:38Z"
"http://numismatics.org/collection/1979.125.133","Bronze 2 paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1979.125.133","1979.125.133","","1948","1948","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","15.34","","","2022-09-02T04:55:38Z"
