"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.719","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1957.172.719","1957.172.719","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","5","","4.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.719.rev.width175.jpg","2022-09-01T07:13:37Z"
"http://numismatics.org/collection/1957.18.2","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1957.18.2","1957.18.2","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","8.25","","","2022-09-01T07:14:43Z"
"http://numismatics.org/collection/1961.27.7","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1961.27.7","1961.27.7","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.45","","","2022-09-01T07:52:21Z"
"http://numismatics.org/collection/1962.106.2","Gold Solidus of Constantine VII, Constantinople, 945. 1962.106.2","1962.106.2","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 14","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1962/1962.106.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.106.2.rev.width175.jpg","2022-09-01T07:54:32Z"
"http://numismatics.org/collection/1963.236.1","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1963.236.1","1963.236.1","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","3.85","","","2022-09-01T08:05:05Z"
"http://numismatics.org/collection/1962.170.3","Silver Miliaresion of Constantine VII, Constantinople, 914 - 921. 1962.170.3","1962.170.3","","914","921","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 16","","","","","","","","","","","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1962/1962.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.3.rev.width175.jpg","2022-09-01T07:59:36Z"
"http://numismatics.org/collection/1962.170.4","Silver Miliaresion of Constantine VII, Constantinople, 921 - 931. 1962.170.4","1962.170.4","","921","931","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 18","","","","","","","","","","","","","12","","2.82","https://numismatics.org/collectionimages/19501999/1962/1962.170.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.4.rev.width175.jpg","2022-09-01T07:59:36Z"
"http://numismatics.org/collection/1959.102.8","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1959.102.8","1959.102.8","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","6.73","","","2022-09-01T07:28:04Z"
"http://numismatics.org/collection/1957.190.1","Gold Solidus of Constantine VII, Constantinople, 920 - 921. 1957.190.1","1957.190.1","","920","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1957/1957.190.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.190.1.rev.width175.jpg","2022-09-01T07:17:43Z"
"http://numismatics.org/collection/1957.190.2","Gold Solidus of Constantine VII, Constantinople, 921. 1957.190.2","1957.190.2","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 6","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","CONSTANT'ETXPISTOF'b'R'","To l., bust of Constantine wearing loros and crown with cross; to r., bust of Christopher wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1957/1957.190.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.190.2.rev.width175.jpg","2022-09-01T07:17:44Z"
"http://numismatics.org/collection/1974.999.18","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1974.999.18","1974.999.18","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","4.63","","","2022-09-02T03:43:28Z"
"http://numismatics.org/collection/1974.999.19","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1974.999.19","1974.999.19","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25c","","","","","","","obscure","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","4.57","","","2022-09-02T03:43:28Z"
"http://numismatics.org/collection/1970.156.75","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1970.156.75","1970.156.75","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1970/1970.156.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.75.rev.width175.jpg","2022-09-02T01:31:12Z"
"http://numismatics.org/collection/1970.156.81","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1970.156.81","1970.156.81","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","6","","7.35","","","2022-09-02T01:31:13Z"
"http://numismatics.org/collection/1984.61.2850","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2850","1984.61.2850","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.06","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2851","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2851","1984.61.2851","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.52","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2852","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2852","1984.61.2852","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.84","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2853","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2853","1984.61.2853","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.57","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2854","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2854","1984.61.2854","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.9","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2855","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2855","1984.61.2855","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.34","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2856","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2856","1984.61.2856","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","3.57","","","2022-09-02T07:16:00Z"
"http://numismatics.org/collection/1984.61.2857","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2857","1984.61.2857","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.07","","","2022-09-02T07:16:01Z"
"http://numismatics.org/collection/1984.61.2858","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2858","1984.61.2858","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","4.12","","","2022-09-02T07:16:01Z"
"http://numismatics.org/collection/1984.61.2859","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2859","1984.61.2859","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","9","","6.61","","","2022-09-02T07:16:01Z"
"http://numismatics.org/collection/1984.61.2860","Bronze Follis of Constantine VII, Cherson, 931 - 944. 1984.61.2860","1984.61.2860","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 30","","","","","","","","","","monogram","","","6","","2.09","","","2022-09-02T07:16:01Z"
"http://numismatics.org/collection/1984.61.3086","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1984.61.3086","1984.61.3086","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.58","","","2022-09-02T07:16:42Z"
"http://numismatics.org/collection/1984.61.2839","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1984.61.2839","1984.61.2839","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","cross potent on base and three steps","","","12","","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.61.2839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.61.2839.rev.width175.jpg","2022-09-02T07:15:58Z"
"http://numismatics.org/collection/1984.61.2840","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1984.61.2840","1984.61.2840","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.02","","","2022-09-02T07:15:58Z"
"http://numismatics.org/collection/1984.61.2841","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1984.61.2841","1984.61.2841","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.09","","","2022-09-02T07:15:58Z"
"http://numismatics.org/collection/1984.61.2842","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1984.61.2842","1984.61.2842","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.92","","","2022-09-02T07:15:58Z"
"http://numismatics.org/collection/1984.61.2843","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2843","1984.61.2843","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.63","","","2022-09-02T07:15:58Z"
"http://numismatics.org/collection/1984.61.2844","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2844","1984.61.2844","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","7.04","","","2022-09-02T07:15:58Z"
"http://numismatics.org/collection/1984.61.2845","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2845","1984.61.2845","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.39","","","2022-09-02T07:15:59Z"
"http://numismatics.org/collection/1984.61.2846","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2846","1984.61.2846","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.33","","","2022-09-02T07:15:59Z"
"http://numismatics.org/collection/1984.61.2847","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2847","1984.61.2847","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.58","","","2022-09-02T07:15:59Z"
"http://numismatics.org/collection/1984.61.2848","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2848","1984.61.2848","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.12","","","2022-09-02T07:15:59Z"
"http://numismatics.org/collection/1984.61.2849","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1984.61.2849","1984.61.2849","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","9.48","","","2022-09-02T07:15:59Z"
"http://numismatics.org/collection/1977.158.1155","Gold Solidus of Constantine VII, Constantinople, 920 - 921. 1977.158.1155","1977.158.1155","","920","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1155.rev.width175.jpg","2022-09-02T04:06:53Z"
"http://numismatics.org/collection/1977.158.1156","Gold Solidus of Constantine VII, Constantinople, 921. 1977.158.1156","1977.158.1156","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.1156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1156.rev.width175.jpg","2022-09-02T04:06:53Z"
"http://numismatics.org/collection/1977.158.1157","Gold Solidus of Constantine VII, Constantinople, 921. 1977.158.1157","1977.158.1157","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 6","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","CONSTANT'ETXPISTOF'b'R'","To l., bust of Constantine wearing loros and crown with cross; to r., bust of Christopher wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1157.rev.width175.jpg","2022-09-02T04:06:53Z"
"http://numismatics.org/collection/1977.158.1158","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1977.158.1158","1977.158.1158","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1158.rev.width175.jpg","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.1159","Gold Solidus of Constantine VII, Constantinople, 931 - 944. 1977.158.1159","1977.158.1159","","931","944","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 10","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1159.rev.width175.jpg","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.1160","Gold Solidus of Constantine VII, Constantinople, 945. 1977.158.1160","1977.158.1160","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 13.var","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1160.rev.width175.jpg","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.1161","Gold Solidus of Constantine VII, Constantinople, 945. 1977.158.1161","1977.158.1161","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 14","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1161.rev.width175.jpg","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.1162","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1977.158.1162","1977.158.1162","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1162.rev.width175.jpg","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.1163","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1977.158.1163","1977.158.1163","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1163.rev.width175.jpg","2022-09-02T04:06:55Z"
