"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82267","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82267","1944.100.82267","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.28","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","19.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82267.rev.width175.jpg","2022-09-01T02:08:16Z"
"http://numismatics.org/collection/1944.100.82268","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82268","1944.100.82268","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.28","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","17.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.82268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82268.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82269","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82269","1944.100.82269","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","12","14.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.82269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82269.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82270","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82270","1944.100.82270","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","1","15.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.82270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82270.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82271","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82271","1944.100.82271","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","1","17.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.82271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82271.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82272","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82272","1944.100.82272","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","12","15.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82272.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82273","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82273","1944.100.82273","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","1","15.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82273.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82274","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82274","1944.100.82274","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","12","16.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.82274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82274.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82275","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82275","1944.100.82275","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","1","15.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82275.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82276","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82276","1944.100.82276","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.29","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","12","16.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82276.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82277","Bronze Hemichalkos of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82277","1944.100.82277","","-123","-88","","Mithradates II of Parthia","","","Nike","Hemichalkos","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.33","Parthia","","","","","Parthian Empire","","bearded bust l.","","nike walking r.","","","11","12.0","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82277.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82278","Bronze Hemichalkos of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82278","1944.100.82278","","-123","-88","","Mithradates II of Parthia","","","Nike","Hemichalkos","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.33","Parthia","","","","","Parthian Empire","","bearded bust l.","","nike walking r.","","","11","11.0","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.82278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82278.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82279","Bronze Tetrachalkos of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82279","1944.100.82279","","-123","-88","","Mithradates II of Parthia","","","","Tetrachalkos","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.25","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse walking r.","","","1","21.0","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.82279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82279.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82280","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82280","1944.100.82280","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.28","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.82280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82280.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82281","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82281","1944.100.82281","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 26.28","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","19.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82281.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82282","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82282","1944.100.82282","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 26.26","Parthia","","","","","Parthian Empire","","bearded bust l.","","Pegasus flying r.","","","12","17.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.82282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82282.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82283","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82283","1944.100.82283","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 26.26","Parthia","","","","","Parthian Empire","","bearded bust l.","","Pegasus flying r.","","","1","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.82283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82283.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82284","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82284","1944.100.82284","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 26.26","Parthia","","","","","Parthian Empire","","bearded bust l.","","Pegasus flying r.","","","1","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82284.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82285","Bronze Tetrachalkos of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82285","1944.100.82285","","-123","-88","","Mithradates II of Parthia","","","","Tetrachalkos","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 24.34","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse walking r.","","","12","22.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82285.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82286","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82286","1944.100.82286","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 24.39","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","11","18.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.82286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82286.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82287","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82287","1944.100.82287","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 24.39","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","11","18.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82287.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82288","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82288","1944.100.82288","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","18.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.82288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82288.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82289","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82289","1944.100.82289","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","19.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.82289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82289.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82290","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82290","1944.100.82290","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","1","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82290.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82291","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82291","1944.100.82291","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.12","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","14.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82291.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82292","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82292","1944.100.82292","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.12","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82292.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82293","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82293","1944.100.82293","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.12","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","16.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82293.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82294","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82294","1944.100.82294","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.12","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","16.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.82294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82294.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82295","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82295","1944.100.82295","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","19.0","4.328","https://numismatics.org/collectionimages/19001949/1944/1944.100.82295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82295.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82296","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82296","1944.100.82296","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.9","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","19.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82296.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82297","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82297","1944.100.82297","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 27.10","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","1","20.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82297.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82298","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82298","1944.100.82298","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.10","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","11","20.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82298.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82299","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82299","1944.100.82299","","-123","-88","","Mithradates II of Parthia","","","","Dichalkon","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.10","Parthia","","","","","Parthian Empire","","bearded bust l.","","horse head r.","","","12","20.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82299.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.82300","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82300","1944.100.82300","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.13","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","12","17.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82300.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.82301","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82301","1944.100.82301","","-123","-88","","Mithradates II of Parthia","","","","Chalkous","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.13","Parthia","","","","","Parthian Empire","","bearded bust l.","","bow case","","","11","16.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82301.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.82302","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82302","1944.100.82302","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82302.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.82303","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82303","1944.100.82303","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82303.rev.width175.jpg","2022-09-01T02:08:23Z"
"http://numismatics.org/collection/1944.100.82304","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82304","1944.100.82304","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","24.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82304.rev.width175.jpg","2022-09-01T02:08:23Z"
"http://numismatics.org/collection/1944.100.82305","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82305","1944.100.82305","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82305.rev.width175.jpg","2022-09-01T02:08:23Z"
"http://numismatics.org/collection/1944.100.82306","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82306","1944.100.82306","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82306.rev.width175.jpg","2022-09-01T02:08:23Z"
"http://numismatics.org/collection/1944.100.82307","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82307","1944.100.82307","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","25.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.82307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82307.rev.width175.jpg","2022-09-01T02:08:23Z"
"http://numismatics.org/collection/1944.100.82308","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82308","1944.100.82308","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82308.rev.width175.jpg","2022-09-01T02:08:23Z"
"http://numismatics.org/collection/1944.100.82309","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82309","1944.100.82309","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82309.rev.width175.jpg","2022-09-01T02:08:24Z"
"http://numismatics.org/collection/1944.100.82310","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82310","1944.100.82310","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82310.rev.width175.jpg","2022-09-01T02:08:24Z"
"http://numismatics.org/collection/1944.100.82311","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82311","1944.100.82311","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","19.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82311.rev.width175.jpg","2022-09-01T02:08:24Z"
"http://numismatics.org/collection/1944.100.82312","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82312","1944.100.82312","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82312.rev.width175.jpg","2022-09-01T02:08:24Z"
