"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.154.12","Gold dinara of Vasishka, India, AD 247 - AD 267. 1967.154.12","1967.154.12","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 556||JCD 1606||Mitchiner p 456","","","","","","","","","Ardochsho","","","","21.0","7.917","https://numismatics.org/collectionimages/19501999/1967/1967.154.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.12.rev.width175.jpg","2022-09-02T12:17:57Z"
"http://numismatics.org/collection/1967.154.13","Gold dinara of Chandragupta I, Pataliputra, AD 300 - AD 330. 1967.154.13","1967.154.13","","300","330","Chandragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","","","","","","","","king and queen","","Lakshmi and lion l.","","","12","20.0","7.845","https://numismatics.org/collectionimages/19501999/1967/1967.154.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.13.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.14","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1967.154.14","1967.154.14","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 1.12||Mitchiner 4773-80","","","","","","","king stg.","","seated Lakshmi","","","12","21.0","7.561","https://numismatics.org/collectionimages/19501999/1967/1967.154.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.14.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.15","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.15","1967.154.15","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.18","","","","","","","archer","","seated Lakshmi with short-stemmed lotus","","","","","7.264","https://numismatics.org/collectionimages/19501999/1967/1967.154.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.15.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.16","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1967.154.16","1967.154.16","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.2-5","","","","","","","horseman r.","","seated Lakshmi l. with wreath","","","","","8.259","https://numismatics.org/collectionimages/19501999/1967/1967.154.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.16.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.17","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.17","1967.154.17","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.17","","","","","","","archer","","Lakshmi","","","12","17.0","7.86","https://numismatics.org/collectionimages/19501999/1967/1967.154.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.17.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.18","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.18","1967.154.18","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.3-4","","","","","","","archer","","seated Lakshmi","","","12","22.0","7.763","https://numismatics.org/collectionimages/19501999/1967/1967.154.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.18.rev.width175.jpg","2022-09-02T12:17:58Z"
"http://numismatics.org/collection/1967.154.19","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1967.154.19","1967.154.19","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 8.14","","","","","","","lion-slayer","","seated Lakshmi","","","","","7.77","https://numismatics.org/collectionimages/19501999/1967/1967.154.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.19.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.20","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1967.154.20","1967.154.20","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 227/223A||JCD 0738","","","","","","","king bust l.","AΡΔOΧOA","Ardochsho stg. l.","","","1","21.0","7.931","https://numismatics.org/collectionimages/19501999/1967/1967.154.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.20.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.21","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1967.154.21","1967.154.21","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 345||JCD 0773","","","","","","","king bust l.","ΦΑΡΟ","Pharo stg. l.","","","12","21.0","7.959","https://numismatics.org/collectionimages/19501999/1967/1967.154.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.21.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.22","Gold dinara of Vasudeva I, Peshawar, AD 190 - AD 230. 1967.154.22","1967.154.22","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 511||JCD 1083","","","","","","","King stg. facing hd.l.","","Oesho and bull r. hd. down","","","","21.0","7.865","https://numismatics.org/collectionimages/19501999/1967/1967.154.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.22.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.23","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1967.154.23","1967.154.23","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 503.6=||JCD 1084||Mitchiner -","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","7.929","https://numismatics.org/collectionimages/19501999/1967/1967.154.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.23.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.24","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1967.154.24","1967.154.24","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 509.16=||JCD 1085||Mitchiner 3389-93","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","20.0","8.033","https://numismatics.org/collectionimages/19501999/1967/1967.154.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.24.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.25","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1967.154.25","1967.154.25","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 319||JCD 0763","","","","","","","king bust l.","MIOPO","Mioro stg. l.","","","12","21.0","7.906","https://numismatics.org/collectionimages/19501999/1967/1967.154.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.25.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.26","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1967.154.26","1967.154.26","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 170||JCD 0730","","","","","","","king bust l.","MIOPO","Mioro stg. l.","","","11","22.0","7.856","https://numismatics.org/collectionimages/19501999/1967/1967.154.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.26.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.5","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1967.154.5","1967.154.5","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 18.1=||JCD 0269||Mitchiner 3004","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l.,helmeted,diad.,emerging from clouds;club r. hand;mon. l. field","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa Wima kathphisasa tratarasa","Oesho 2Two-armed Siva stg. facing, head l.;trident/battle-axe r. hand;drapery l. arm; tamgha l. and nandipada r.","","","","20.0","7.952","https://numismatics.org/collectionimages/19501999/1967/1967.154.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.5.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.9","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1967.154.9","1967.154.9","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 5.13-14 (same obv. die)||Mitchiner 4786","","","","","","","horse l.|asvamedha","","queen with chowrie and spear","","","1","21.0","7.543","https://numismatics.org/collectionimages/19501999/1967/1967.154.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.9.rev.width175.jpg","2022-09-02T12:18:01Z"
"http://numismatics.org/collection/1960.111.150","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1960.111.150","1960.111.150","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 640A||JCD 1092||Mitchiner -","","","","","","","king sacrificing; tamgha","","Oesho and bull","","","","21.0","7.772","https://numismatics.org/collectionimages/19501999/1960/1960.111.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.150.rev.width175.jpg","2022-09-01T07:36:44Z"
"http://numismatics.org/collection/1960.166.173","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1960.166.173","1960.166.173","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","Calcutta I, p 101, no. 3||Mitchiner 4788-90","","","","","","","lyrist","","Lakshmi l.","","","","22.0","7.612","https://numismatics.org/collectionimages/19501999/1960/1960.166.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.173.rev.width175.jpg","2022-09-01T07:40:49Z"
"http://numismatics.org/collection/1960.166.174","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1960.166.174","1960.166.174","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 153||JCD 0719","","","","","","","king bust l.","NANApAO","Nanashao stg. r.","","","12","20.0","7.845","https://numismatics.org/collectionimages/19501999/1960/1960.166.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.174.rev.width175.jpg","2022-09-01T07:40:49Z"
"http://numismatics.org/collection/1960.166.175","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1960.166.175","1960.166.175","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 509||JCD 1087||Mitchiner 3389-93","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","20.0","8.02","https://numismatics.org/collectionimages/19501999/1960/1960.166.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.175.rev.width175.jpg","2022-09-01T07:40:50Z"
"http://numismatics.org/collection/1973.56.147","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1973.56.147","1973.56.147","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 652.1=||JCD 1690||Mitchiner -","","","","","","","standing king","","Oesho and bull","","","12","22.0","7.937","https://numismatics.org/collectionimages/19501999/1973/1973.56.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.147.rev.width175.jpg","2022-09-02T02:21:13Z"
"http://numismatics.org/collection/1973.56.158","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1973.56.158","1973.56.158","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.11-14","","","","","","","horseman type II A","","seated goddess l., bird","","","","","8.113","https://numismatics.org/collectionimages/19501999/1973/1973.56.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.158.rev.width175.jpg","2022-09-02T02:21:33Z"
"http://numismatics.org/collection/1973.56.159","Gold dinara of Chandragupta II, Pataliputra, AD 375 - AD 414. 1973.56.159","1973.56.159","","375","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 10.11","","","","","","","horseman","","seated goddess l., bird","","","","","7.617","https://numismatics.org/collectionimages/19501999/1973/1973.56.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.159.rev.width175.jpg","2022-09-02T02:21:35Z"
"http://numismatics.org/collection/1973.56.595","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1973.56.595","1973.56.595","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.13","","","","","","","archer","","seated Lakshmi","","","","","7.59","https://numismatics.org/collectionimages/19501999/1973/1973.56.595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.595.rev.width175.jpg","2022-09-02T02:23:37Z"
"http://numismatics.org/collection/1973.56.596","Gold dinara of Skandagupta, Pataliputra, AD 455 - AD 468. 1973.56.596","1973.56.596","","455","468","Skandagupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 19.12","","","","","","","archer","","seated Lakshmi","","","12","20.0","9.174","https://numismatics.org/collectionimages/19501999/1973/1973.56.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.596.rev.width175.jpg","2022-09-02T02:23:37Z"
"http://numismatics.org/collection/1944.100.55123","Gold dinara of Chandragupta II, Pataliputra, AD 375 - AD 414. 1944.100.55123","1944.100.55123","","375","414","Chandragupta II","","check","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 10.5","","","","","","","horseman r.","","goddess l.","","","12","18.0","7.608","https://numismatics.org/collectionimages/19001949/1944/1944.100.55123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55123.rev.width175.jpg","2022-08-31T07:56:39Z"
"http://numismatics.org/collection/1944.100.55124","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.55124","1944.100.55124","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 1.8||Mitchiner 4773-80","","","","","","","standing king","","seated Lakshmi","","","","","7.499","https://numismatics.org/collectionimages/19001949/1944/1944.100.55124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55124.rev.width175.jpg","2022-08-31T07:56:40Z"
"http://numismatics.org/collection/1944.100.55125","Gold dinara of Kacha, Pataliputra, AD 370 - AD 375. 1944.100.55125","1944.100.55125","","370","375","Kacha","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 2.11","","","","","","","standing king","","standing goddess","","","","20.0","7.669","https://numismatics.org/collectionimages/19001949/1944/1944.100.55125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55125.rev.width175.jpg","2022-08-31T07:56:40Z"
"http://numismatics.org/collection/1944.100.55126","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.55126","1944.100.55126","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.11-15","","","","","","","horseman type II A","","goddess seated l., bird","","","12","19.0","8.129","https://numismatics.org/collectionimages/19001949/1944/1944.100.55126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55126.rev.width175.jpg","2022-08-31T07:56:40Z"
"http://numismatics.org/collection/1944.100.30712","Gold dinara of Kanishka I/Manaobago, Balkh, AD 127 - AD 151. 1944.100.30712","1944.100.30712","","127","151","Kanishka I||Manaobago","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 59.3=||JCD 0385||Mitchiner -","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, in r. elephant goad in r. over altar","Manaobago","Manaobago: 4-armed std on throne","","","12","20.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30712.rev.width175.jpg","2022-08-31T04:43:11Z"
"http://numismatics.org/collection/1944.100.30714","Gold dinara of Kanishka I/Mao, Balkh, AD 127 - AD 151. 1944.100.30714","1944.100.30714","","127","151","Kanishka I||Mao","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 70.1=||IMC 70.3||JCD 0379||Mitchiner -||PMC 187.64","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Mao","Mao stg. head l., r. hand ext., l. hand at hip with sceptre; mon. l. field","","","12","20.0","7.011","https://numismatics.org/collectionimages/19001949/1944/1944.100.30714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30714.rev.width175.jpg","2022-08-31T04:43:12Z"
"http://numismatics.org/collection/1944.100.30739","Gold dinara of Kanishka I/Miiro, Balkh, AD 127 - AD 151. 1944.100.30739","1944.100.30739","","127","151","Kanishka I||Miiro","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 52.2=||JCD 0378||Mitchiner 3061","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Miiro","Miiro stg. l.","","","12","20.0","7.791","https://numismatics.org/collectionimages/19001949/1944/1944.100.30739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30739.rev.width175.jpg","2022-08-31T04:43:22Z"
"http://numismatics.org/collection/1944.100.30743","Gold dinara of Kanishka I/Nana, Balkh, AD 127 - AD 151. 1944.100.30743","1944.100.30743","","127","151","Kanishka I||Nana","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 35.9||JCD 0370||Mitchiner -","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Nana","Nana stg. r.","","","12","19.0","7.956","https://numismatics.org/collectionimages/19001949/1944/1944.100.30743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30743.rev.width175.jpg","2022-08-31T04:43:25Z"
"http://numismatics.org/collection/1944.100.30745","Gold dinara of Kanishka I/Nanashao, Balkh, AD 127 - AD 151. 1944.100.30745","1944.100.30745","","127","151","Kanishka I||Nanashao","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","-||Göbl 60.5=||IMC 70 8||JCD 0381||Mitchiner 3062||PMC 188.66","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Nanashao","Nanashao stg. r.","","","12","20.0","7.989","https://numismatics.org/collectionimages/19001949/1944/1944.100.30745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30745.rev.width175.jpg","2022-08-31T04:43:26Z"
"http://numismatics.org/collection/1944.100.30746","Gold dinara of Kanishka I/Oesho, Balkh, AD 127 - AD 151. 1944.100.30746","1944.100.30746","","127","151","Kanishka I||Oesho","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 37var||JCD 0372||Mitchiner 3063","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Oesho","Oesho 4-armed stg. l.","","","12","20.0","7.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.30746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30746.rev.width175.jpg","2022-08-31T04:43:26Z"
"http://numismatics.org/collection/1944.100.30747","Gold dinara of Kanishka I/Oesho, Balkh, AD 127 - AD 151. 1944.100.30747","1944.100.30747","","127","151","Kanishka I||Oesho","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 62.6=||JCD 0382||Mitchiner 3064","","","","","","pAONANOpAO KA-NHpKI KOpANO","king stg. head l., diad. and helmet, spear in l. hand, sacrificing with r.; altar l.","Oesho","Oesho: 4-armed stg. l.","","","12","19.0","7.979","https://numismatics.org/collectionimages/19001949/1944/1944.100.30747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30747.rev.width175.jpg","2022-08-31T04:43:26Z"
"http://numismatics.org/collection/1944.100.30748","Gold dinara of Kanishka I, Balkh, AD 127 - AD 151. 1944.100.30748","1944.100.30748","","127","151","Kanishka I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 63.4=||IMC 71 12||JCD 0388||Mitchiner -||PMC 187","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Orlagno","Orlagno r. (war god?); spear in r. hand, sword at hip; mon. r. field","","","12","20.0","7.794","https://numismatics.org/collectionimages/19001949/1944/1944.100.30748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30748.rev.width175.jpg","2022-08-31T04:43:26Z"
"http://numismatics.org/collection/1944.100.30162","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1944.100.30162","1944.100.30162","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 15||JCD 0267||Mitchiner -","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l., helmeted, diademed, emerging from clouds; club in r. hand; monogram r. field","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa Wima kathphisasa tratarasa","Oesho 2two-armed Siva stg. facing; trident battle-axe r.hand; drapery l. arm; monogram l. and r.","","","11","19.0","7.952","https://numismatics.org/collectionimages/19001949/1944/1944.100.30162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30162.rev.width175.jpg","2022-08-31T04:38:01Z"
"http://numismatics.org/collection/1949.66.10","Gold dinara of Shaka, uncertain, AD 305 - AD 335. 1949.66.10","1949.66.10","","305","335","Shaka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 591||JCD 1670","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","18.0","6.848","https://numismatics.org/collectionimages/19001949/1949/1949.66.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.10.rev.width175.jpg","2023-04-12T06:32:35Z"
"http://numismatics.org/collection/1977.158.1355","Gold dinara of Kanishka I/Nanashao, Balkh, AD 127 - AD 151. 1977.158.1355","1977.158.1355","","127","151","Kanishka I||Nanashao","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 54||IMC 70 8||JCD 0380||Mitchiner 3062||PMC 188 66","","","","","","pAONANOpAO KA-NHpKI KOpANO","","Nanashao","Nanashao stg. r.","","","12","20.0","7.886","https://numismatics.org/collectionimages/19501999/1977/1977.158.1355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1355.rev.width175.jpg","2022-09-02T04:07:39Z"
"http://numismatics.org/collection/1980.109.1952","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1980.109.1952","1980.109.1952","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 509||JCD 1089||Mitchiner 3389-93","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","20.0","7.937","https://numismatics.org/collectionimages/19501999/1980/1980.109.1952.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1952.rev.width175.jpg","2022-09-02T05:06:51Z"
"http://numismatics.org/collection/1986.149.1","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1986.149.1","1986.149.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 15||JCD 0266||Mitchiner -","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l.","Great King King of Kings Lord of the World Great Lord Vima Kadphises the Savior","Oesho 2naked wild-haired OESHO holding trident and flask with animal skin on left arm","","","","22.0","7.956","https://numismatics.org/collectionimages/19501999/1986/1986.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.1.rev.width175.jpg","2022-09-20T03:08:44Z"
"http://numismatics.org/collection/1986.149.10","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1986.149.10","1986.149.10","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 151.2||JCD 0715","","","","","","","king bust l.","MANAOBAΓO","Manaobago std. facing","","","12","20.0","8.02","https://numismatics.org/collectionimages/19501999/1986/1986.149.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.10.rev.width175.jpg","2022-09-20T03:08:44Z"
"http://numismatics.org/collection/1986.149.11","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1986.149.11","1986.149.11","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 366||JCD 0776","","","","","","","king bust l.","OHpΑ","4-armed Oesho stg. f.","","","11","20.0","7.907","https://numismatics.org/collectionimages/19501999/1986/1986.149.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.11.rev.width175.jpg","2022-09-20T03:08:45Z"
