"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.57.40","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1859. 1943.57.40","1943.57.40","","1859","1859","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","23.0","4.819","","","2022-08-31T02:28:48Z"
"http://numismatics.org/collection/1943.57.41","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1894. 1943.57.41","1943.57.41","","1894","1894","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.205","","","2022-08-31T02:28:48Z"
"http://numismatics.org/collection/1945.47.1","Silver 10 cent of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.47.1","1945.47.1","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","15.0","1.364","","","2022-09-01T02:43:11Z"
"http://numismatics.org/collection/1945.47.2","Silver 25 cent of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.47.2","1945.47.2","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","19.0","3.56","","","2022-09-01T02:43:11Z"
"http://numismatics.org/collection/1945.96.4","Cupronickel 5 cent of Wilhelmina, Netherlands (Utrecht), 1936. 1945.96.4","1945.96.4","","1936","1936","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.153","","","","","","","","","","","","","18.0","4.47","","","2022-09-01T02:43:38Z"
"http://numismatics.org/collection/1946.100.96","Gold 10 gulden of William III, Netherlands (Utrecht), 1880. 1946.100.96","1946.100.96","","1880","1880","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.342","","","","","","","","","","","","","23.0","6.719","","","2022-09-01T02:43:54Z"
"http://numismatics.org/collection/1941.61.14","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1937. 1941.61.14","1941.61.14","","1937","1937","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.492","","","2022-08-31T02:19:38Z"
"http://numismatics.org/collection/1942.106.14","Silver gulden of William II, Netherlands (Utrecht), 1843. 1942.106.14","1942.106.14","","1843","1843","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.66","","","","","","","","","","","","","28.0","9.831","","","2022-08-31T02:20:05Z"
"http://numismatics.org/collection/1942.106.15","Silver gulden of William III, Netherlands (Utrecht), 1860. 1942.106.15","1942.106.15","","1860","1860","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","9.955","","","2022-08-31T02:20:05Z"
"http://numismatics.org/collection/1942.106.16","Silver 25 cent of William III, Netherlands (Utrecht), 1849. 1942.106.16","1942.106.16","","1849","1849","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.81","","","","","","","","","","","","","19.0","3.499","","","2022-08-31T02:20:06Z"
"http://numismatics.org/collection/1942.106.17","Silver 25 cent of William III, Netherlands (Utrecht), 1890. 1942.106.17","1942.106.17","","1890","1890","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.81","","","","","","","","","","","","","19.0","3.55","","","2022-08-31T02:20:06Z"
"http://numismatics.org/collection/1942.106.18","Silver 10 cent of William III, Netherlands (Utrecht), 1876. 1942.106.18","1942.106.18","","1876","1876","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.341","","","2022-08-31T02:20:06Z"
"http://numismatics.org/collection/1942.106.19","Silver 10 cent of William III, Netherlands (Utrecht), 1884. 1942.106.19","1942.106.19","","1884","1884","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.352","","","2022-08-31T02:20:06Z"
"http://numismatics.org/collection/1942.31.4","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1903. 1942.31.4","1942.31.4","","1903","1903","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.2","","","","","","","","","","","","","19.0","3.571","","","2022-08-31T02:24:06Z"
"http://numismatics.org/collection/1942.33.20","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1862. 1942.33.20","1942.33.20","","1862","1862","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","23.0","4.991","","","2022-08-31T02:24:12Z"
"http://numismatics.org/collection/1942.84.99","Copper 1/2 cent of William II, Netherlands (Utrecht), 1843. 1942.84.99","1942.84.99","","1843","1843","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.68","","","","","","","","","","","","","16.0","1.882","","","2022-08-31T02:25:12Z"
"http://numismatics.org/collection/1938.78.2","Copper alloy cent of William I, Netherlands (Utrecht), 1822. 1938.78.2","1938.78.2","","1822","1822","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.59","","","2022-08-31T01:25:43Z"
"http://numismatics.org/collection/1937.169.2","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1898. 1937.169.2","1937.169.2","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.1","","","","","","","","","","","","","22.0","5.001","","","2022-08-30T08:16:15Z"
"http://numismatics.org/collection/1939.172.33","Copper alloy cent of William III, Netherlands (Utrecht), 1863. 1939.172.33","1939.172.33","","1863","1863","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.782","","","2022-08-31T01:30:03Z"
"http://numismatics.org/collection/1939.172.34","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1907. 1939.172.34","1939.172.34","","1907","1907","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.132","","","","","","","","","","","","","19.0","2.491","","","2022-08-31T01:30:03Z"
"http://numismatics.org/collection/1939.172.35","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1904. 1939.172.35","1939.172.35","","1904","1904","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","24.0","4.021","","","2022-08-31T01:30:03Z"
"http://numismatics.org/collection/1939.172.36","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1905. 1939.172.36","1939.172.36","","1905","1905","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.136","","","","","","","","","","","","","15.0","1.369","","","2022-08-31T01:30:03Z"
"http://numismatics.org/collection/1937.179.31012","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1901. 1937.179.31012","1937.179.31012","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.130","","","","","","","","","","","","","19.0","2.54","","","2022-08-30T09:28:11Z"
"http://numismatics.org/collection/1937.179.31013","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1905. 1937.179.31013","1937.179.31013","","1905","1905","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","24.0","3.961","","","2022-08-30T09:28:11Z"
"http://numismatics.org/collection/1937.179.31014","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1937.179.31014","1937.179.31014","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.136","","","","","","","","","","","","","15.0","1.391","","","2022-08-30T09:28:11Z"
"http://numismatics.org/collection/1937.179.31015","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1902. 1937.179.31015","1937.179.31015","","1902","1902","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.2","","","","","","","","","","","","","19.0","3.572","","","2022-08-30T09:28:11Z"
"http://numismatics.org/collection/1937.179.31016","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1901. 1937.179.31016","1937.179.31016","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.1","","","","","","","","","","","","","28.0","10.011","","","2022-08-30T09:28:12Z"
"http://numismatics.org/collection/1937.179.31017","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1898. 1937.179.31017","1937.179.31017","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.348","","","","","","","","","","","","","22.0","6.721","","","2022-08-30T09:28:12Z"
"http://numismatics.org/collection/1940.131.6","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1939. 1940.131.6","1940.131.6","","1939","1939","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.44","","","2022-08-31T01:42:16Z"
"http://numismatics.org/collection/1939.42.1","Silver 5 cent of William III, Netherlands (Utrecht), 1879. 1939.42.1","1939.42.1","","1879","1879","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.91","","","","","","","","","","","","","13.0","0.689","","","2022-08-31T01:30:28Z"
"http://numismatics.org/collection/1937.51.24","Silver 2.5 gulden of William II, Netherlands (Utrecht), 1842. 1937.51.24","1937.51.24","","1842","1842","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 235","","","","","","","","","","","","","38.0","24.792","","","2022-08-31T01:19:41Z"
"http://numismatics.org/collection/1937.56.60","Gold 10 gulden of William III, Netherlands (Utrecht), 1876. 1937.56.60","1937.56.60","","1876","1876","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.342","","","","","","","","","","","","","23.0","6.668","","","2022-08-31T01:19:58Z"
"http://numismatics.org/collection/1939.133.218","Silver 10 cent of William III, Netherlands (Utrecht), 1859. 1939.133.218","1939.133.218","","1859","1859","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.265","","","2022-08-31T01:27:28Z"
"http://numismatics.org/collection/1939.133.219","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1863. 1939.133.219","1939.133.219","","1863","1863","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.789","","","2022-08-31T01:27:29Z"
"http://numismatics.org/collection/1957.104.48","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1908. 1957.104.48","1957.104.48","","1908","1908","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.2","","","","","","","","","","","","","28.0","10.015","","","2022-09-01T07:01:32Z"
"http://numismatics.org/collection/1956.163.1200","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1898. 1956.163.1200","1956.163.1200","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.1","","","","","","","","","","","","","19.0","3.571","","","2022-09-01T06:48:40Z"
"http://numismatics.org/collection/1956.163.1201","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1916. 1956.163.1201","1956.163.1201","","1916","1916","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.146","","","","","","","","","","","","","19.0","3.572","","","2022-09-01T06:48:40Z"
"http://numismatics.org/collection/1956.163.1202","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1909. 1956.163.1202","1956.163.1202","","1909","1909","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","22.0","4.952","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1956.163.1203","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1912. 1956.163.1203","1956.163.1203","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.147","","","","","","","","","","","","","22.0","4.987","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1956.163.1204","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1919. 1956.163.1204","1956.163.1204","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.147","","","","","","","","","","","","","22.0","4.997","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1956.163.1205","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1916. 1956.163.1205","1956.163.1205","","1916","1916","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.148","","","","","","","","","","","","","28.0","9.99","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1951.54.274","Copper alloy cent of William I, Netherlands (Utrecht), 1819. 1951.54.274","1951.54.274","","1819","1819","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","4.095","","","2022-09-01T05:18:23Z"
"http://numismatics.org/collection/1951.54.275","Copper alloy cent of William I, Netherlands (Brussels), 1821. 1951.54.275","1951.54.275","","1821","1821","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.622","","","2022-09-01T05:18:23Z"
"http://numismatics.org/collection/1951.54.276","Copper alloy cent of William I, Netherlands (Utrecht), 1831. 1951.54.276","1951.54.276","","1831","1831","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.571","","","2022-09-01T05:18:23Z"
"http://numismatics.org/collection/1951.54.277","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1819. 1951.54.277","1951.54.277","","1819","1819","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.889","","","2022-09-01T05:18:23Z"
"http://numismatics.org/collection/1951.54.278","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1821. 1951.54.278","1951.54.278","","1821","1821","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.86","","","2022-09-01T05:18:23Z"
"http://numismatics.org/collection/1951.54.279","Copper alloy 1/2 cent of William I, Netherlands (Brussels), 1822. 1951.54.279","1951.54.279","","1822","1822","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.942","","","2022-09-01T05:18:24Z"
"http://numismatics.org/collection/1951.54.280","Copper alloy 1/2 cent of William I, Netherlands (Brussels), 1827. 1951.54.280","1951.54.280","","1827","1827","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.858","","","2022-09-01T05:18:24Z"
"http://numismatics.org/collection/1951.54.281","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1828. 1951.54.281","1951.54.281","","1828","1828","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.891","","","2022-09-01T05:18:24Z"
"http://numismatics.org/collection/1951.54.282","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1837. 1951.54.282","1951.54.282","","1837","1837","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.812","","","2022-09-01T05:18:24Z"
"http://numismatics.org/collection/1951.54.283","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1852. 1951.54.283","1951.54.283","","1852","1852","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.942","","","2022-09-01T05:18:24Z"
"http://numismatics.org/collection/1951.54.284","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1853. 1951.54.284","1951.54.284","","1853","1853","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.872","","","2022-09-01T05:18:25Z"
"http://numismatics.org/collection/1951.54.285","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1864. 1951.54.285","1951.54.285","","1864","1864","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.915","","","2022-09-01T05:18:25Z"
"http://numismatics.org/collection/1951.54.286","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1872. 1951.54.286","1951.54.286","","1872","1872","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.982","","","2022-09-01T05:18:25Z"
"http://numismatics.org/collection/1951.54.287","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1877. 1951.54.287","1951.54.287","","1877","1877","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.852","","","2022-09-01T05:18:25Z"
"http://numismatics.org/collection/1951.54.288","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1916. 1951.54.288","1951.54.288","","1916","1916","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.241","","","2022-09-01T05:18:25Z"
"http://numismatics.org/collection/1951.54.289","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1917. 1951.54.289","1951.54.289","","1917","1917","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.259","","","2022-09-01T05:18:25Z"
"http://numismatics.org/collection/1951.54.290","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1921. 1951.54.290","1951.54.290","","1921","1921","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.252","","","2022-09-01T05:18:26Z"
"http://numismatics.org/collection/1951.54.291","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1922. 1951.54.291","1951.54.291","","1922","1922","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.259","","","2022-09-01T05:18:26Z"
"http://numismatics.org/collection/1951.54.292","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1936. 1951.54.292","1951.54.292","","1936","1936","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.24","","","2022-09-01T05:18:26Z"
"http://numismatics.org/collection/1951.54.293","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1927. 1951.54.293","1951.54.293","","1927","1927","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.47","","","2022-09-01T05:18:26Z"
"http://numismatics.org/collection/1951.54.294","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1941. 1951.54.294","1951.54.294","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.492","","","2022-09-01T05:18:26Z"
"http://numismatics.org/collection/1951.54.295","Zinc cent of Wilhelmina, Netherlands (Utrecht), 1944. 1951.54.295","1951.54.295","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.170","","","","","","","","","","","","","17.0","1.967","","","2022-09-01T05:18:26Z"
"http://numismatics.org/collection/1951.54.296","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1912. 1951.54.296","1951.54.296","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","24.0","4.031","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.297","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1915. 1951.54.297","1951.54.297","","1915","1915","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","24.0","4.035","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.298","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1919. 1951.54.298","1951.54.298","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","24.0","4.001","","","2022-09-01T05:18:27Z"
"http://numismatics.org/collection/1951.54.299","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1929. 1951.54.299","1951.54.299","","1929","1929","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","24.0","3.962","","","2022-09-01T05:18:27Z"
