"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.116.7","Copper 25 penni, Finland republic (Helsinki), 1942. 1945.116.7","1945.116.7","","1942","1942","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 25a","","","","","","","","","","","","","16.0","1.264","","","2023-04-12T06:34:31Z"
"http://numismatics.org/collection/1992.117.4858","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4858","1992.117.4858","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","2023-04-12T06:34:31Z"
"http://numismatics.org/collection/1928.40.2","Gold 100 markka, Finland republic (Helsinki), 1926. 1928.40.2","1928.40.2","","1926","1926","","","","","Finland--Republic","","","100 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Scandinavia","","","","Friedberg Finland.8||KM 28","","","","","","","","","","","","","18.0","4.215","","","2023-04-12T06:34:31Z"
"http://numismatics.org/collection/1934.123.4","Aluminum bronze 20 markka, Finland republic (Helsinki), 1934. 1934.123.4","1934.123.4","","1934","1934","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 32","","","","","","","","","","","","","31.0","13.109","","","2023-04-12T06:34:34Z"
"http://numismatics.org/collection/1992.117.4822","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4822","1992.117.4822","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","2023-04-12T06:34:36Z"
"http://numismatics.org/collection/1922.152.2","Copper 5 penni, Finland republic (Helsinki), 1921. 1922.152.2","1922.152.2","","1921","1921","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","18.0","2.494","","","2023-04-12T06:34:39Z"
"http://numismatics.org/collection/1992.117.4867","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4867","1992.117.4867","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","2023-04-12T06:34:39Z"
"http://numismatics.org/collection/1970.66.18","Copper 5 penni, Finland republic (Helsinki), 1968. 1970.66.18","1970.66.18","","1968","1968","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.661","","","2023-04-12T06:34:40Z"
"http://numismatics.org/collection/1992.57.88","Nickel/Iron markka, Finland republic (Helsinki), 1954. 1992.57.88","1992.57.88","","1954","1954","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Nickel||Iron","Helsinki","","","","Scandinavia","","","","KM 36a","","","","","","","","","","","","","15.0","1.14","","","2023-04-12T06:34:40Z"
"http://numismatics.org/collection/1992.117.4866","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4866","1992.117.4866","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","2023-04-12T06:34:40Z"
"http://numismatics.org/collection/1999.29.33","Aluminum bronze markka, Finland republic (Helsinki), 1996. 1999.29.33","1999.29.33","","1996","1996","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 76","","","","","","","","","","","","","22.0","4.994","","","2023-04-12T06:34:45Z"
"http://numismatics.org/collection/1924.71.15","Copper 10 penni, Finland republic (Helsinki), 1919. 1924.71.15","1924.71.15","","1919","1919","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","5.029","","","2023-04-12T06:34:47Z"
"http://numismatics.org/collection/1965.57.4","Aluminum bronze 50 penni, Finland republic (Helsinki), 1964. 1965.57.4","1965.57.4","","1964","1964","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 48","","","","","","","","","","","","","25.0","5.645","","","2023-04-12T06:34:51Z"
"http://numismatics.org/collection/1924.71.16","Copper 10 penni, Finland republic (Helsinki), 1921. 1924.71.16","1924.71.16","","1921","1921","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","5.159","","","2023-04-12T06:34:53Z"
"http://numismatics.org/collection/1971.178.1","Cupronickel markka, Finland republic (Helsinki), 1970. 1971.178.1","1971.178.1","","1970","1970","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 49a","","","","","","","","","","","","","24.0","5.994","","","2023-04-12T06:34:53Z"
"http://numismatics.org/collection/1963.113.8","Copper 5 penni, Finland republic (Helsinki), 1963. 1963.113.8","1963.113.8","","1963","1963","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.622","","","2023-04-12T06:34:54Z"
"http://numismatics.org/collection/1929.12.4","Cupronickel 25 penni, Finland republic (Helsinki), 1926. 1929.12.4","1929.12.4","","1926","1926","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","16.0","1.275","","","2023-04-12T06:34:54Z"
"http://numismatics.org/collection/1966.79.4","Aluminum bronze 20 penni, Finland republic (Helsinki), 1965. 1966.79.4","1966.79.4","","1965","1965","","","","","Finland--Republic","","","20 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 47","","","","","","","","","","","","","22.0","4.429","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1967.207.10","Copper penni, Finland republic (Helsinki), 1967. 1967.207.10","1967.207.10","","1967","1967","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 44","","","","","","","","","","","","","16.0","1.574","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1992.117.4834","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4834","1992.117.4834","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.86","","","","","","","","","","","","","","","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1950.122.350","Aluminum bronze 5 markka, Finland republic (Helsinki), 1937. 1950.122.350","1950.122.350","","1937","1937","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 31","","","","","","","","","","","","","23.0","4.443","","","2023-04-12T06:34:58Z"
"http://numismatics.org/collection/1950.122.349","Aluminum bronze 10 markka, Finland republic (Helsinki), 1935. 1950.122.349","1950.122.349","","1935","1935","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 63","","","","","","","","","","","","","27.0","7.982","","","2023-04-12T06:34:58Z"
"http://numismatics.org/collection/1973.38.10","Aluminum bronze 20 penni, Finland republic (Helsinki), 1972. 1973.38.10","1973.38.10","","1972","1972","","","","","Finland--Republic","","","20 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 47","","","","","","","","","","","","","22.0","4.515","","","2023-04-12T06:34:59Z"
"http://numismatics.org/collection/1992.117.4810","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4810","1992.117.4810","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","2023-04-12T06:35:02Z"
"http://numismatics.org/collection/1992.117.4809","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4809","1992.117.4809","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","2023-04-12T06:35:02Z"
"http://numismatics.org/collection/1992.117.4799","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4799","1992.117.4799","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.69","","","","","","","","","","","","","","","","","2023-04-12T06:35:02Z"
"http://numismatics.org/collection/1950.135.181","Aluminum bronze 5 markka, Finland republic (Helsinki), 1938. 1950.135.181","1950.135.181","","1938","1938","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 31","","","","","","","","","","","","","23.0","4.629","","","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1992.117.4808","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4808","1992.117.4808","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1992.117.4798","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4798","1992.117.4798","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.65","","","","","","","","","","","","","","","","","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1982.46.103","Copper 5 penni, Finland republic (Helsinki), 1964. 1982.46.103","1982.46.103","","1964","1964","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.601","","","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1950.122.362","Copper penni, Finland republic (Helsinki), 1924. 1950.122.362","1950.122.362","","1924","1924","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 23","","","","","","","","","","","","","14.0","0.953","","","2023-04-12T06:35:05Z"
"http://numismatics.org/collection/1921.72.1","Copper 10 penni, Finland republic (Helsinki), 1920. 1921.72.1","1921.72.1","","1920","1920","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","5.042","","","2023-04-12T06:35:07Z"
"http://numismatics.org/collection/1970.66.19","Copper penni, Finland republic (Helsinki), 1968. 1970.66.19","1970.66.19","","1968","1968","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 44","","","","","","","","","","","","","16.0","1.595","","","2023-04-12T06:35:08Z"
"http://numismatics.org/collection/1973.38.8","Cupronickel markka, Finland republic (Helsinki), 1972. 1973.38.8","1973.38.8","","1972","1972","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 49a","","","","","","","","","","","","","24.0","6.155","","","2023-04-12T06:35:08Z"
"http://numismatics.org/collection/1992.117.4868","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4868","1992.117.4868","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","2023-04-12T06:35:09Z"
"http://numismatics.org/collection/1973.38.11","Aluminum bronze 10 penni, Finland republic (Helsinki), 1972. 1973.38.11","1973.38.11","","1972","1972","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","20.0","3.001","","","2023-04-12T06:35:09Z"
"http://numismatics.org/collection/1960.88.6","Silver 1000 markka, Finland republic (Helsinki), 1960. 1960.88.6","1960.88.6","","1960","1960","","","","","Finland--Republic","","","1000 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 43","","","","","","","","","","","","","30.0","14.009","","","2023-04-12T06:35:10Z"
"http://numismatics.org/collection/1999.29.32","Aluminum bronze markka, Finland republic (Helsinki), 1995. 1999.29.32","1999.29.32","","1995","1995","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 76","","","","","","","","","","","","","22.0","4.987","","","2023-04-12T06:35:13Z"
"http://numismatics.org/collection/1950.122.361","Copper 5 penni, Finland republic (Helsinki), 1939. 1950.122.361","1950.122.361","","1939","1939","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","18.0","2.523","","","2023-04-12T06:35:13Z"
"http://numismatics.org/collection/1992.117.4855","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4855","1992.117.4855","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1987.148.221","Cupronickel markka, Finland republic (Helsinki), 1974. 1987.148.221","1987.148.221","","1974","1974","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 49a","","","","","","","","","","","","","24.0","6.159","","","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1929.12.3","Cupronickel 25 penni, Finland republic (Helsinki), 1925. 1929.12.3","1929.12.3","","1925","1925","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","16.0","1.261","","","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1992.117.4879","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4879","1992.117.4879","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1992.117.4880","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4880","1992.117.4880","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1962.146.8","Aluminum bronze 10 markka, Finland republic (Helsinki), 1962. 1962.146.8","1962.146.8","","1962","1962","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 38","","","","","","","","","","","","","20.0","3.013","","","2023-04-12T06:35:16Z"
"http://numismatics.org/collection/1929.12.2","Cupronickel 50 penni, Finland republic (Helsinki), 1923. 1929.12.2","1929.12.2","","1923","1923","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 26","","","","","","","","","","","","","18.0","2.631","","","2023-04-12T06:35:16Z"
"http://numismatics.org/collection/1916.192.959","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1896. 1916.192.959","1916.192.959","","1896","1896","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.285","https://numismatics.org/collectionimages/19001949/1916/1916.192.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.959.rev.width175.jpg","2023-04-12T06:35:17Z"
"http://numismatics.org/collection/1992.117.4821","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4821","1992.117.4821","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","2023-04-12T06:35:17Z"
"http://numismatics.org/collection/1932.88.77","Cupronickel markka, Finland republic (Helsinki), 1924. 1932.88.77","1932.88.77","","1924","1924","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 27","","","","","","","","","","","","","24.0","5.262","","","2023-04-12T06:35:19Z"
"http://numismatics.org/collection/1992.117.4807","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4807","1992.117.4807","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","","","","","","","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1992.117.4797","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4797","1992.117.4797","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.65","","","","","","","","","","","","","","","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1921.130.2","Copper penni, Finland republic (Helsinki), 1920. 1921.130.2","1921.130.2","","1920","1920","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 23","","","","","","","","","","","","","14.0","1.045","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1992.117.4818","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4818","1992.117.4818","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.77","","","","","","","","","","","","","","","","","2023-04-12T06:35:24Z"
"http://numismatics.org/collection/1929.12.1","Cupronickel markka, Finland republic (Helsinki), 1928. 1929.12.1","1929.12.1","","1928","1928","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 30","","","","","","","","","","","","","21.0","4.029","","","2023-04-12T06:35:26Z"
"http://numismatics.org/collection/1992.117.4842","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4842","1992.117.4842","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","2023-04-12T06:35:26Z"
"http://numismatics.org/collection/0000.999.38000","Copper penni, Finland republic (Helsinki), 1963. 0000.999.38000","0000.999.38000","","1963","1963","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 44","","","","","","","","","","","","","16.0","1.599","","","2023-04-12T06:35:27Z"
"http://numismatics.org/collection/1940.1.11","Aluminum bronze 5 markka, Finland republic (Helsinki), 1930. 1940.1.11","1940.1.11","","1930","1930","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 31","","","","","","","","","","","","","23.0","4.511","","","2023-04-12T06:35:30Z"
"http://numismatics.org/collection/1967.207.9","Copper penni, Finland republic (Helsinki), 1966. 1967.207.9","1967.207.9","","1966","1966","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 44","","","","","","","","","","","","","16.0","1.561","","","2023-04-12T06:35:31Z"
"http://numismatics.org/collection/1992.117.4875","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4875","1992.117.4875","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.99","","","","","","","","","","","","","","","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1992.117.4854","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4854","1992.117.4854","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1992.117.4806","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4806","1992.117.4806","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","","","","","","","","","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1992.117.4796","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4796","1992.117.4796","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.64","","","","","","","","","","","","","","","","","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1981.30.135","Iron 5 markka, Finland republic (Helsinki), 1953. 1981.30.135","1981.30.135","","1953","1953","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Iron","Helsinki","","","","Scandinavia","","","","KM 37","","","","","","","","","","","","","18.0","2.481","","","2023-04-12T06:35:39Z"
"http://numismatics.org/collection/1992.117.4784","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1918. 1992.117.4784","1992.117.4784","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2023-04-12T06:35:42Z"
"http://numismatics.org/collection/1992.117.4887","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4887","1992.117.4887","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","2023-04-12T06:35:44Z"
"http://numismatics.org/collection/1992.117.4877","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4877","1992.117.4877","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","2023-04-12T06:35:45Z"
"http://numismatics.org/collection/1950.122.348","Aluminum bronze 20 markka, Finland republic (Helsinki), 1937. 1950.122.348","1950.122.348","","1937","1937","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 32","","","","","","","","","","","","","31.0","12.794","","","2023-04-12T06:35:46Z"
"http://numismatics.org/collection/1932.999.763","Copper 5 penni, Finland republic (Helsinki), 1919. 1932.999.763","1932.999.763","","1919","1919","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","18.0","2.584","","","2023-04-12T06:35:46Z"
"http://numismatics.org/collection/1999.29.28","Cupronickel/Brass 10 markka, Finland republic (Helsinki), 1993. 1999.29.28","1999.29.28","","1993","1993","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Cupronickel||Brass","Helsinki","","","","Scandinavia","","","","KM 77","","","","","","","","","","","","","27.0","8.75","","","2023-04-12T06:35:49Z"
"http://numismatics.org/collection/1992.117.4853","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4853","1992.117.4853","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","2023-04-12T06:35:50Z"
"http://numismatics.org/collection/1992.117.4886","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4886","1992.117.4886","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","2023-04-12T06:35:52Z"
"http://numismatics.org/collection/1971.364.7","Silver 10 markka, Finland republic (Helsinki), 1971. 1971.364.7","1971.364.7","","1971","1971","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 52","","","","","","","","","","","","","35.0","23.981","","","2023-04-12T06:35:54Z"
"http://numismatics.org/collection/1992.117.4888","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4888","1992.117.4888","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.106A","","","","","","","","","","","","","","","","","2023-04-12T06:35:54Z"
"http://numismatics.org/collection/1970.66.16","Aluminum bronze 20 penni, Finland republic (Helsinki), 1968. 1970.66.16","1970.66.16","","1968","1968","","","","","Finland--Republic","","","20 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 47","","","","","","","","","","","","","22.0","4.453","","","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1992.117.4841","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4841","1992.117.4841","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1950.122.359","Copper 10 penni, Finland republic (Helsinki), 1930. 1950.122.359","1950.122.359","","1930","1930","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","4.944","","","2023-04-12T06:35:55Z"
