"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.88.1361","Copper alloy 1/4 stuber of Maximilian Friedrich, Cologne, 1764. 1940.88.1361","1940.88.1361","","1764","1764","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.792","","","","","","","","","","","","","","","21.0","2.329","https://numismatics.org/collectionimages/19001949/1940/1940.88.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1361.rev.width175.jpg","2022-08-31T02:01:01Z"
"http://numismatics.org/collection/1940.88.1362","Copper alloy 1/4 stuber of Maximilian Friedrich, Cologne, 1764. 1940.88.1362","1940.88.1362","","1764","1764","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.792","","","","","","","","","","","","","","","21.0","2.184","https://numismatics.org/collectionimages/19001949/1940/1940.88.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1362.rev.width175.jpg","2022-08-31T02:01:01Z"
"http://numismatics.org/collection/1940.88.1363","Copper 1/4 stuber of Maximilian Friedrich, Cologne, 1766. 1940.88.1363","1940.88.1363","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper","","","","","Germany","","","","Noss III.816","","","","","","","","","","","","","","","","2.366","https://numismatics.org/collectionimages/19001949/1940/1940.88.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1363.rev.width175.jpg","2022-08-31T02:01:01Z"
"http://numismatics.org/collection/1940.88.1364","Copper 1/4 stuber of Maximilian Friedrich, Cologne, 1766. 1940.88.1364","1940.88.1364","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper","","","","","Germany","","","","Noss III.816","","","","","","","","","","","","","","","","2.124","https://numismatics.org/collectionimages/19001949/1940/1940.88.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1364.rev.width175.jpg","2022-08-31T02:01:02Z"
"http://numismatics.org/collection/1940.88.1365","Copper 1/4 stuber of Maximilian Friedrich, Cologne, 1766. 1940.88.1365","1940.88.1365","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper","","","","","Germany","","","","Noss III.816","","","","","","","","","","","","","","","","2.045","https://numismatics.org/collectionimages/19001949/1940/1940.88.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1365.rev.width175.jpg","2022-08-31T02:01:02Z"
"http://numismatics.org/collection/1940.88.1366","Copper 1/4 stuber of Maximilian Friedrich, Cologne, 1767. 1940.88.1366","1940.88.1366","","1767","1767","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper","","","","","Germany","","","","Noss III.817","","","","","","","","","","","","","","","","2.427","https://numismatics.org/collectionimages/19001949/1940/1940.88.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1366.rev.width175.jpg","2022-08-31T02:01:02Z"
"http://numismatics.org/collection/1940.88.1367","Copper 1/4 stuber of Maximilian Friedrich, Cologne, 1767. 1940.88.1367","1940.88.1367","","1767","1767","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper","","","","","Germany","","","","Noss III.817","","","","","","","","","","","","","","","","2.015","https://numismatics.org/collectionimages/19001949/1940/1940.88.1367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1367.rev.width175.jpg","2022-08-31T02:01:02Z"
"http://numismatics.org/collection/1956.181.12","Copper alloy denier of Dietrich of Heinsberg, Cologne, 1208 - 1214. 1956.181.12","1956.181.12","","1208","1214","Dietrich of Heinsberg","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 608","","","","","","","","","bishop std. facing holding two banners","","figure nimbate holding gospels and keys before building with two towers","","","6","","1.41","","","2022-09-01T06:55:14Z"
"http://numismatics.org/collection/1957.143.3","Silver denier of Philip, Cologne (Soest (Germany)), 1167 - 1191. 1957.143.3","1957.143.3","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","Soest (Germany)","","","","Germany","","","","Hav 882","","","","","","","","","cross with V in quarters","","legend","","","","","1.23","","","2022-09-01T07:02:23Z"
"http://numismatics.org/collection/1956.34.2","Silver 1/4 thaler of Maximilian Friedrich, Cologne, 1766. 1956.34.2","1956.34.2","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","1/4 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.810","","","","","","","","","","","","","","","28.0","6.716","https://numismatics.org/collectionimages/19501999/1956/1956.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.34.2.rev.width175.jpg","2022-09-01T06:59:13Z"
"http://numismatics.org/collection/1956.34.3","Copper alloy 20 kreuzer of Max Franz, Cologne, 1801. 1956.34.3","1956.34.3","","1801","1801","Max Franz","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.828","","","","","","","","","","","","","","","26.0","5.16","https://numismatics.org/collectionimages/19501999/1956/1956.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.34.3.rev.width175.jpg","2022-09-01T06:59:13Z"
"http://numismatics.org/collection/1956.37.1","Silver thaler of Maximilian Friedrich, Cologne, 1766. 1956.37.1","1956.37.1","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2180||Noss III.809a","","","","","","","","","","","","","","","41.0","27.902","https://numismatics.org/collectionimages/19501999/1956/1956.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.37.1.rev.width175.jpg","2022-09-01T06:59:22Z"
"http://numismatics.org/collection/1956.66.1","Copper alloy denier of Engleberth I, Cologne, 1225 - 1238. 1956.66.1","1956.66.1","","1225","1238","Engleberth I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 642","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two banners","","","10","","1.38","","","2022-09-01T06:59:59Z"
"http://numismatics.org/collection/1956.66.2","Copper alloy denier of Engleberth I, Cologne, 1225 - 1238. 1956.66.2","1956.66.2","","1225","1238","Engleberth I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 647","","","","","","","","","bishop std. facing holding croizer and gospels","","figure nimbate holding two banners","","","6","","1.42","","","2022-09-01T07:00:00Z"
"http://numismatics.org/collection/1956.168.155","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1956.168.155","1956.168.155","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222a","","","","","","","","","cross with initals in angles","","building of five columns","","","","","1.59","","","2022-09-01T06:53:43Z"
"http://numismatics.org/collection/1956.168.156","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1956.168.156","1956.168.156","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 729","","","","","","","","","legend forming cross, four crescents in angles","","cross within building of four columns","","","","","1.25","","","2022-09-01T06:53:43Z"
"http://numismatics.org/collection/1956.168.157","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1956.168.157","1956.168.157","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222","","","","","","","","","cross with initals in angles","","building with five columns","","","","","1.35","https://numismatics.org/collectionimages/19501999/1956/1956.168.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.157.rev.width175.jpg","2022-09-01T06:53:44Z"
"http://numismatics.org/collection/1956.168.158","Copper alloy denier of Herman II, Cologne (Duisberg (Germany)), 1039 - 1056. 1956.168.158","1956.168.158","","1039","1056","Herman II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","Duisberg (Germany)","","","","Germany","","","","Hav 271b","","","","","","","","","cross with four pellets in angles","","two line legend within building to two columns","","","","","1.3","","","2022-09-01T06:53:44Z"
"http://numismatics.org/collection/1956.168.159","Copper alloy denier of Henry IV, Cologne, 1056 - 1106. 1956.168.159","1956.168.159","","1056","1106","Henry IV","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav not","","","","","","","","","bust r. crowned, holding sword","","building with two towers","","","9","","0.83","","","2022-09-01T06:53:44Z"
"http://numismatics.org/collection/1956.168.160","Copper alloy denier of Henry III, Cologne, 1056 - 1075. 1956.168.160","1956.168.160","","1056","1075","Henry III","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 313","","","","","","","","","cross with ANNO in angle","","two line legend in two columned building","","","","","1.31","","","2022-09-01T06:53:44Z"
"http://numismatics.org/collection/1956.168.161","Copper alloy denier of Hildof, Cologne, 1076 - 1079. 1956.168.161","1956.168.161","","1076","1079","Hildof","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 360","","","","","","","","","bishop half-length figure facing holding croizer","","building with two towers","","","12","","1.49","","","2022-09-01T06:53:44Z"
"http://numismatics.org/collection/1955.84.1","Silver 1/4 thaler of Clemens August, Cologne, 1761. 1955.84.1","1955.84.1","","1761","1761","Clemens August","","","","Archbishops","","","1/4 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.770","","","","","","","","","","","","","","","30.0","6.999","https://numismatics.org/collectionimages/19501999/1955/1955.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.84.1.rev.width175.jpg","2022-09-01T06:14:58Z"
"http://numismatics.org/collection/1955.33.1","Silver blanken of Rupert of the Palatinate, Cologne (Deutz (Germany)), 1463 - 1480. 1955.33.1","1955.33.1","","1463","1480","Rupert of the Palatinate","","","","Archbishops","","","blanken","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.447","","","","","","","","","figure of St. Peter stg. facing, nimbate, holding key and gospel, shield flanking","","cross bisecting inner of two legend circles, shield at top, star in each angle","","","5","","2.55","https://numismatics.org/collectionimages/19501999/1955/1955.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.33.1.rev.width175.jpg","2022-09-01T06:12:27Z"
"http://numismatics.org/collection/1955.41.1","Silver 10 pfennig of Walram of Julich, Cologne, 1332 - 1349. 1955.41.1","1955.41.1","","1332","1349","Walram of Julich","","","","Archbishops","","","10 pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss II.40","","","","","","","","","bishop std. facing holding croizer and gospels","","floral cross","","","2","","2.18","","","2022-09-01T06:12:46Z"
"http://numismatics.org/collection/1955.19.1","Silver 2/3 thaler/gulden of Maximilian Friedrich, Cologne, 1764. 1955.19.1","1955.19.1","","1764","1764","Maximilian Friedrich","","","","Archbishops","","","2/3 thaler||gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.782","","","","","","","","","","","","","","","34.0","14.423","https://numismatics.org/collectionimages/19501999/1955/1955.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.19.1.rev.width175.jpg","2022-09-01T06:10:50Z"
"http://numismatics.org/collection/1955.93.1","Gold 1/4 florin of William of Gennep, Cologne, 1349 - 1362. 1955.93.1","1955.93.1","","1349","1362","William of Gennep","","","","Archbishops","","","1/4 florin","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Noss II.114","","","","","","","","","lis","","figure of St. John the Baptist stg. facing, nimbate, holding cross sceptre","","","12","","0.8","","","2022-09-01T06:15:09Z"
"http://numismatics.org/collection/1956.10.1","Gold gulden of Rupert of the Palatinate, Cologne (Reil (Germany)), 1463 - 1480. 1956.10.1","1956.10.1","","1463","1480","Rupert of the Palatinate","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Reil (Germany)","","","","Germany","","","","Noss II.352","","","","","","","","","Christ std. on throne, nimbate, holding gospels, small shield below","","St. Andrew's cross floral with shield in each angle","","","6","","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.10.1.rev.width175.jpg","2022-09-01T06:15:11Z"
"http://numismatics.org/collection/1956.119.1","Gold gulden of Dietrich II, Cologne (Reil (Germany)), 1414 - 1463. 1956.119.1","1956.119.1","","1436","1436","Dietrich II","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Reil (Germany)","","","","Germany","","","","Noss II.349","","","","","","","","","long cross behind shield","","three small shields with ends butting","","","11","","3.51","","","2022-09-01T06:16:14Z"
"http://numismatics.org/collection/1954.60.2","Gold ducat of Clemens August, Cologne, 1750. 1954.60.2","1954.60.2","","1750","1750","Clemens August","","","","Archbishops","","","ducat","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.838||Noss III.747","","","","","","","","","","","","","","","21.0","3.462","https://numismatics.org/collectionimages/19501999/1954/1954.60.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.60.2.rev.width175.jpg","2022-09-01T06:07:18Z"
"http://numismatics.org/collection/1954.64.2","Silver thaler of Clemens August, Cologne, 1759. 1954.64.2","1954.64.2","","1759","1759","Clemens August","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2175||Noss III.763","","","","","","","","","","","","","","","42.0","21.791","","","2022-09-01T06:07:18Z"
"http://numismatics.org/collection/1954.99.1","Silver 20 kreuzer of Clemens August, Cologne, 1736. 1954.99.1","1954.99.1","","1736","1736","Clemens August","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.699","","","","","","","","","","","","","","","27.0","5.198","https://numismatics.org/collectionimages/19501999/1954/1954.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.99.1.rev.width175.jpg","2022-09-01T06:08:12Z"
"http://numismatics.org/collection/1952.164.20","Silver denier of Otto I, Cologne, 936 - 973. 1952.164.20","1952.164.20","","936","973","Otto I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 29","","","","","","","","","cross with four pellets","","legend","","","","","1.07","","","2022-09-01T05:30:01Z"
"http://numismatics.org/collection/1952.164.21","Silver denier of Charles, Cologne, 911 - 925. 1952.164.21","1952.164.21","","911","925","Charles","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 23","","","","","","","","","cross with four pellets","","legend","","","","","1.73","","","2022-09-01T05:30:03Z"
"http://numismatics.org/collection/1952.164.22","Silver denier of Otto III, Cologne, 983 - 1002. 1952.164.22","1952.164.22","","983","1002","Otto III","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 67a","","","","","","","","","cross with four pellets","","legend","","","","","0.93","","","2022-09-01T05:30:05Z"
"http://numismatics.org/collection/1952.164.23","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1952.164.23","1952.164.23","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222","","","","","","","","","cross with initals in angles","","building of five columns","","","","","1.47","","","2022-09-01T05:30:07Z"
"http://numismatics.org/collection/1952.164.24","Silver denier of Henry II, Cologne, 1002 - 1024. 1952.164.24","1952.164.24","","1002","1024","Henry II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 189","","","","","","","","","cross with four pellets in angles","","legend","","","","","0.9","","","2022-09-01T05:30:09Z"
"http://numismatics.org/collection/1952.164.25","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1952.164.25","1952.164.25","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 541","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.23","","","2022-09-01T05:30:10Z"
"http://numismatics.org/collection/1952.164.251","Gold ducat of Joseph Clement, Cologne, 1723. 1952.164.251","1952.164.251","","1723","1723","Joseph Clement","","","","Archbishops","","","ducat","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.832||Noss III.677","","","","","","","","","","","","","","","21.0","3.378","https://numismatics.org/collectionimages/19501999/1952/1952.164.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.251.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.255","Silver 1/2 thaler of Clemens August, Cologne, 1759. 1952.164.255","1952.164.255","","1759","1759","Clemens August","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.764","","","","","","","","","","","","","","","35.0","10.854","https://numismatics.org/collectionimages/19501999/1952/1952.164.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.255.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.256","Silver 1/8 thaler of Clemens August, Cologne, 1759. 1952.164.256","1952.164.256","","1759","1759","Clemens August","","","","Archbishops","","","1/8 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.766","","","","","","","","","","","","","","","24.0","2.726","https://numismatics.org/collectionimages/19501999/1952/1952.164.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.256.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.257","Silver thaler, Cologne, 1761. 1952.164.257","1952.164.257","","1761","1761","","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2176||Noss III.772","","","","","","","","","","","","","","","40.0","27.7","https://numismatics.org/collectionimages/19501999/1952/1952.164.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.257.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.258","Silver 1/4 thaler, Cologne, 1761. 1952.164.258","1952.164.258","","1761","1761","","","","","Archbishops","","","1/4 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.773","","","","","","","","","","","","","","","29.0","6.778","https://numismatics.org/collectionimages/19501999/1952/1952.164.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.258.rev.width175.jpg","2022-09-01T05:30:12Z"
"http://numismatics.org/collection/1952.164.259","Silver 1/8 thaler, Cologne, 1761. 1952.164.259","1952.164.259","","1761","1761","","","","","Archbishops","","","1/8 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.774","","","","","","","","","","","","","","","25.0","3.466","https://numismatics.org/collectionimages/19501999/1952/1952.164.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.259.rev.width175.jpg","2022-09-01T05:30:12Z"
"http://numismatics.org/collection/1952.164.26","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1952.164.26","1952.164.26","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 549","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.45","","","2022-09-01T05:30:12Z"
"http://numismatics.org/collection/1952.164.260","Silver thaler of Maximilian Friedrich, Cologne, 1777. 1952.164.260","1952.164.260","","1777","1777","Maximilian Friedrich","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2181||Noss III.822","","","","","","","","","","","","","","","41.0","28.059","https://numismatics.org/collectionimages/19501999/1952/1952.164.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.260.rev.width175.jpg","2022-09-01T05:30:12Z"
"http://numismatics.org/collection/1952.164.261","Silver 1/2 thaler of Maximilian Friedrich, Cologne, 1765. 1952.164.261","1952.164.261","","1765","1765","Maximilian Friedrich","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.794","","","","","","","","","","","","","","","34.0","13.839","https://numismatics.org/collectionimages/19501999/1952/1952.164.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.261.rev.width175.jpg","2022-09-01T05:30:12Z"
"http://numismatics.org/collection/1952.164.27","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1952.164.27","1952.164.27","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 573","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","3","","1.32","","","2022-09-01T05:30:13Z"
"http://numismatics.org/collection/1952.164.28","Copper alloy denier of Conrad I, Cologne, 1238 - 1261. 1952.164.28","1952.164.28","","1238","1261","Conrad I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 668","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two banners","","","3","","1.46","","","2022-09-01T05:30:13Z"
"http://numismatics.org/collection/1952.164.29","Copper alloy denier of Conrad I, Cologne, 1238 - 1261. 1952.164.29","1952.164.29","","1238","1261","Conrad I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 668","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two banners","","","6","","1.49","","","2022-09-01T05:30:13Z"
"http://numismatics.org/collection/1952.164.30","Copper alloy denier of Conrad I, Cologne, 1238 - 1261. 1952.164.30","1952.164.30","","1238","1261","Conrad I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 683","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two arches and two banners","","","3","","1.47","","","2022-09-01T05:30:14Z"
"http://numismatics.org/collection/1952.164.31","Copper alloy denier of Siegfried, Cologne, 1275 - 1297. 1952.164.31","1952.164.31","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 697","","","","","","","","","bishop half-length figure facing holding croizer and gospels","","building with two banners and two towers","","","7","","1.52","","","2022-09-01T05:30:14Z"
"http://numismatics.org/collection/1952.164.32","Copper alloy denier of Siegfried, Cologne, 1275 - 1297. 1952.164.32","1952.164.32","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 704","","","","","","","","","bishop half-length figure facing holding croizer and gospels","","building with two banners","","","12","","1.5","","","2022-09-01T05:30:14Z"
"http://numismatics.org/collection/1952.164.33","Copper alloy denier of Siegfried, Cologne, 1275 - 1297. 1952.164.33","1952.164.33","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 753v","","","","","","","","","bishop full-length std. facing holding croizer and gospels","","building with five towers","","","2","","1.07","","","2022-09-01T05:30:14Z"
"http://numismatics.org/collection/1952.164.34","Copper alloy obol of Siegfried, Cologne, 1275 - 1297. 1952.164.34","1952.164.34","","1275","1297","Siegfried","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 706","","","","","","","","","bishop half-length stg. facing holding croizer and gospels","","building with two banners","","","2","","0.61","","","2022-09-01T05:30:14Z"
"http://numismatics.org/collection/1952.164.35","Silver turnose of Walram of Julich, Cologne (Deutz (Germany)), 1332 - 1349. 1952.164.35","1952.164.35","","1332","1349","Walram of Julich","","","","Archbishops","","","turnose","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.47","","","","","","","","","bishop bust facing within crescent border","","short cross, two circles of legends","","","11","27.0","3.87","","","2022-09-01T05:30:14Z"
"http://numismatics.org/collection/1952.164.36","Silver turnose of Walram of Julich, Cologne (Bonn (Germany)), 1332 - 1349. 1952.164.36","1952.164.36","","1332","1349","Walram of Julich","","","","Archbishops","","","turnose","Medieval","Coin","","","","","Silver","Bonn (Germany)","","","","Germany","","","","Noss II.82","","","","","","","","","bishop bust facing within legend, border of shields around","","short cross bisecting first of two circular legends","","","5","27.0","3.94","","","2022-09-01T05:30:15Z"
"http://numismatics.org/collection/1952.164.37","Silver 1/2 weisspfennig of Friedrich von Sarrwerden, Cologne (Deutz (Germany)), 1378 - 1414. 1952.164.37","1952.164.37","","1378","1414","Friedrich von Sarrwerden","","","","Archbishops","","","1/2 weisspfennig","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.178v","","","","","","","","","figure of St. Peter, half-length stg. facing holding sceptre and key, shield below","","long cross with group of three pellets in each quarter","","","","","0.93","","","2022-09-01T05:30:15Z"
"http://numismatics.org/collection/1952.164.38","Silver weisspfennig of Friedrich von Sarrwerden, Cologne (Deutz (Germany)), 1378 - 1414. 1952.164.38","1952.164.38","","1378","1414","Friedrich von Sarrwerden","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.212","","","","","","","","","figure of St. Peter, half-length stg. facing holding sceptre and key, before throne","","large central shield, with three others at sides","","","5","","2.32","","","2022-09-01T05:30:15Z"
"http://numismatics.org/collection/1952.164.39","Silver weisspfennig of Dietrich II, Cologne (Bonn (Germany)), 1414 - 1463. 1952.164.39","1952.164.39","","1414","1463","Dietrich II","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Bonn (Germany)","","","","Germany","","","","Noss II.276a","","","","","","","","","figure of St. Peter half-length facing before throne, holding sceptre and key, small shield below","","large shield with three smaller ones at side, within linear frame","","","6","","2.02","","","2022-09-01T05:30:15Z"
"http://numismatics.org/collection/1952.164.40","Silver weisspfennig of Dietrich II, Cologne (Riel), 1414 - 1463. 1952.164.40","1952.164.40","","1448","1448","Dietrich II","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Riel","","","","Germany","","","","Noss II.383","","","","","","","","","figure of St. Peter stg. half-length before throne, holding sceptre and key","","large shield with three smaller ones at sides within linear border","","","7","25.0","1.86","","","2022-09-01T05:30:15Z"
"http://numismatics.org/collection/1952.164.41","Silver weisspfennig of Dietrich II, Cologne (Riel), 1414 - 1463. 1952.164.41","1952.164.41","","1414","1463","Dietrich II","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Riel","","","","Germany","","","","Noss II.388","","","","","","","","","figure of St. Peter stg. half-length before throne, holding sceptre and key","","large shield with three smaller ones at sides within linear border","","","5","25.0","2.09","","","2022-09-01T05:30:16Z"
"http://numismatics.org/collection/1952.164.42","Silver weisspfennig of Dietrich II, Cologne (Riel), 1414 - 1463. 1952.164.42","1952.164.42","","1414","1463","Dietrich II","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Riel","","","","Germany","","","","Noss II.388","","","","","","","","","figure of St. Peter stg. half-length before throne, holding sceptre and key","","large shield with three smaller ones at sides within linear border","","","7","25.0","2.0","","","2022-09-01T05:30:16Z"
