"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.54784","Bronze AE2 of Theodosius I, Alexandria, AD 392 - AD 395 1944.100.54784","1944.100.54784","http://numismatics.org/ocre/id/ric.9.alex.21A","392","395","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 21A","","","RIC IX Alexandria 21A","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing right holding standard and globe","","","12","21.0","4.685","https://numismatics.org/collectionimages/19001949/1944/1944.100.54784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54784.rev.width175.jpg","2023-03-17T08:01:53Z"
"http://numismatics.org/collection/1944.100.54763","Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54763","1944.100.54763","http://numismatics.org/ocre/id/ric.9.alex.18B","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 18B","","","RIC IX Alexandria 18B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, captive right","","","12","23.5","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.rev.width175.jpg","2023-03-17T08:02:18Z"
"http://numismatics.org/collection/1944.100.25655","Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25655","1944.100.25655","http://numismatics.org/ocre/id/ric.9.cnp.79A","383","388","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 79A","","","RIC IX Constantinople 79A","","","","","","D N VALENTINIAN P F AVG","Bust helmeted with pearl diadem draped curiassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","22.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.rev.width175.jpg","2023-03-17T08:10:06Z"
"http://numismatics.org/collection/1944.100.25725","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25725","1944.100.25725","http://numismatics.org/ocre/id/ric.9.cnp.86C","388","392","Theodosius I","","","","","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 86C","","","RIC IX Constantinople 86C","","","","","","D N AR[CA]DIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","14.0","0.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.rev.width175.jpg","2023-03-17T08:10:20Z"
"http://numismatics.org/collection/1934.33.221","Bronze AE4 of Theodosius I, Nicomedia, AD 378 - AD 383 1934.33.221","1934.33.221","http://numismatics.org/ocre/id/ric.9.nic.38A","378","383","Theodosius I","","","","","","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 38A","","","RIC IX Nicomedia 38A","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","13.5","1.4","https://numismatics.org/collectionimages/19001949/1934/1934.33.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.221.rev.width175.jpg","2023-03-17T08:10:56Z"
"http://numismatics.org/collection/1944.100.54683","Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54683","1944.100.54683","http://numismatics.org/ocre/id/ric.9.anch.68F","392","395","Theodosius I","","","","","","Honorius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 68F","","","RIC IX Antioch 68F","","","","","","D N HONORIVS P F A[VG]","Bust rosette-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","6","21.0","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.54683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54683.rev.width175.jpg","2023-03-17T08:11:30Z"
"http://numismatics.org/collection/1944.100.25953","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25953","1944.100.25953","http://numismatics.org/ocre/id/ric.9.anch.40E","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40E","","","RIC IX Antioch 40E","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with rosette diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","12","23.0","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.25953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25953.rev.width175.jpg","2023-03-17T08:11:42Z"
"http://numismatics.org/collection/1944.100.25712","Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25712","1944.100.25712","http://numismatics.org/ocre/id/ric.9.cnp.83B","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 83B","","","RIC IX Constantinople 83B","","","","","","D N THEODO-[SIVS] P F AVG","Bust pearl-diademed draped curiassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, left foot on captive","","","12","22.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.25712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25712.rev.width175.jpg","2023-03-17T08:12:12Z"
"http://numismatics.org/collection/1944.100.25859","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383 1944.100.25859","1944.100.25859","http://numismatics.org/ocre/id/ric.9.nic.25B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 25B","","","RIC IX Nicomedia 25B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","12","21.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.25859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25859.rev.width175.jpg","2023-03-17T08:12:36Z"
"http://numismatics.org/collection/1944.100.25860","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25860","1944.100.25860","http://numismatics.org/ocre/id/ric.9.nic.25B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 25B","","","RIC IX Nicomedia 25B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","12","23.5","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.rev.width175.jpg","2023-03-17T08:12:36Z"
"http://numismatics.org/collection/1976.136.17","Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1976.136.17","1976.136.17","http://numismatics.org/ocre/id/ric.9.nic.45A","388","392","Theodosius I","","","","","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 45A","","","RIC IX Nicomedia 45A","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS [REI]-PVBLICAE","Victory advancing left, carrying trophy and dragging captive","","","6","13.0","1.0","https://numismatics.org/collectionimages/19501999/1976/1976.136.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.17.rev.width175.jpg","2023-03-17T07:57:22Z"
"http://numismatics.org/collection/1924.150.8","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1924.150.8","1924.150.8","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","Theodosius I","","","","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 26B","","","RIC IX Cyzicus 26B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","14.0","1.31","https://numismatics.org/collectionimages/19001949/1924/1924.150.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.150.8.rev.width175.jpg","2023-03-17T07:57:29Z"
"http://numismatics.org/collection/1944.100.25668","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25668","1944.100.25668","http://numismatics.org/ocre/id/ric.9.cnp.52C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 52C","","","RIC IX Constantinople 52C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","22.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.rev.width175.jpg","2023-03-17T07:57:33Z"
"http://numismatics.org/collection/1978.247.1","Bronze Coin of Theodosius I, Aquileia, AD 388 - AD 393 1978.247.1","1978.247.1","http://numismatics.org/ocre/id/ric.9.aq.58D","388","393","Theodosius I","","","","","Victory","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC IX Aquileia 58D","","","RIC IX Aquileia 58D","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SA[LVS REI-PVB]LICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","12","14.0","1.14","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.247.1.rev.width175.jpg","2023-03-17T07:57:59Z"
"http://numismatics.org/collection/1944.100.25896","Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388 1944.100.25896","1944.100.25896","http://numismatics.org/ocre/id/ric.9.nic.41","383","388","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 41","","","RIC IX Nicomedia 41","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding standard and shield, captive kneeling left","","","6","22.5","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.25896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25896.rev.width175.jpg","2023-03-17T07:58:21Z"
"http://numismatics.org/collection/1944.100.25906","Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1944.100.25906","1944.100.25906","http://numismatics.org/ocre/id/ric.9.nic.46A","392","395","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 46A","","","RIC IX Nicomedia 46A","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","6","22.0","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.25906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25906.rev.width175.jpg","2023-03-17T07:58:23Z"
"http://numismatics.org/collection/1944.100.54635","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54635","1944.100.54635","http://numismatics.org/ocre/id/ric.9.anch.46A","378","383","Theodosius I","","","","","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 46A","","","RIC IX Antioch 46A","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated facing, holding globe and spear","","","12","16.5","1.828","https://numismatics.org/collectionimages/19001949/1944/1944.100.54635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54635.rev.width175.jpg","2023-03-17T07:58:32Z"
"http://numismatics.org/collection/1944.100.54732","Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54732","1944.100.54732","http://numismatics.org/ocre/id/ric.9.alex.15A","383","388","Theodosius I","","","","","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 15A","","","RIC IX Alexandria 15A","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","12","23.0","5.369","https://numismatics.org/collectionimages/19001949/1944/1944.100.54732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54732.rev.width175.jpg","2023-03-17T07:40:03Z"
"http://numismatics.org/collection/1944.100.25761","Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25761","1944.100.25761","http://numismatics.org/ocre/id/ric.9.cyz.14C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 14C","","","RIC IX Cyzicus 14C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","23.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25761.rev.width175.jpg","2023-03-17T07:40:18Z"
"http://numismatics.org/collection/1910.88.32","Bronze Coin of Theodosius I, Antioch, AD 392 - AD 395. 1910.88.32","1910.88.32","http://numismatics.org/ocre/id/ric.9.anch.68E","392","395","Theodosius I","","","","","","Honorius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 68E","","","RIC IX Antioch 68E","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","6","22.0","5.526","https://numismatics.org/collectionimages/19001949/1910/1910.88.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.32.rev.width175.jpg","2023-03-17T07:40:24Z"
"http://numismatics.org/collection/1944.100.25532","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25532","1944.100.25532","http://numismatics.org/ocre/id/ric.9.her.12","378","383","Theodosius I","","","","","","Arcadius","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 12","","","RIC IX Heraclea 12","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding labarum in right, left resting on shield, captive std.","","","11","22.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25532.rev.width175.jpg","2023-03-17T07:40:43Z"
"http://numismatics.org/collection/0000.999.10209","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395. 0000.999.10209","0000.999.10209","http://numismatics.org/ocre/id/ric.9.cnp.88A","392","395","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 88A","","","RIC IX Constantinople 88A","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","6","23.0","5.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.10209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10209.rev.width175.jpg","2023-03-17T07:40:58Z"
"http://numismatics.org/collection/1977.206.1","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1977.206.1","1977.206.1","http://numismatics.org/ocre/id/ric.9.anch.41A","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 41A","","","RIC IX Antioch 41A","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding standard and shield, captive kneeling left","","","12","22.0","5.44","https://numismatics.org/collectionimages/19501999/1977/1977.206.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.206.1.rev.width175.jpg","2023-03-17T07:42:37Z"
"http://numismatics.org/collection/0000.999.24013","Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 0000.999.24013","0000.999.24013","http://numismatics.org/ocre/id/ric.9.alex.17","383","388","Theodosius I","","","","","","Aelia Flacilla","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 17","","","RIC IX Alexandria 17","","","","","","AEL FLAC-CILLA AVG","Bust draped right with elaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Emperess standing facing, arms folded","","","6","23.5","5.353","https://numismatics.org/collectionimages/00001899/0000/0000.999.24013.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24013.rev.width175.jpg","2023-03-17T07:43:06Z"
"http://numismatics.org/collection/1944.100.54788","Bronze AE4 of Theodosius I, Alexandria, AD 393 - AD 395. 1944.100.54788","1944.100.54788","http://numismatics.org/ocre/id/ric.9.alex.23C","393","395","Theodosius I","","","","","Victory","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 23C","","","RIC IX Alexandria 23C","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left holding trophy and dragging captive","","","2","12.5","1.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.54788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54788.rev.width175.jpg","2023-03-17T07:43:06Z"
"http://numismatics.org/collection/1976.136.11","Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383. 1976.136.11","1976.136.11","http://numismatics.org/ocre/id/ric.9.her.18B","378","383","Theodosius I","","","","","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 18B","","","RIC IX Heraclea 18B","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","5","13.0","1.37","https://numismatics.org/collectionimages/19501999/1976/1976.136.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.11.rev.width175.jpg","2023-03-17T07:43:22Z"
"http://numismatics.org/collection/1944.100.54636","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54636","1944.100.54636","http://numismatics.org/ocre/id/ric.9.anch.46C","378","383","Theodosius I","","","","","Roma","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 46C","","","RIC IX Antioch 46C","","","","","","[D N VALEN]TINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated facing, holding globe and spear","","","6","16.5","2.286","https://numismatics.org/collectionimages/19001949/1944/1944.100.54636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54636.rev.width175.jpg","2023-03-17T08:07:16Z"
"http://numismatics.org/collection/1944.100.25554","Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1944.100.25554","1944.100.25554","http://numismatics.org/ocre/id/ric.9.her.27A","392","395","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 27A","","","RIC IX Heraclea 27A","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing holding standard and globe","","","12","19.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25554.rev.width175.jpg","2023-03-17T08:08:30Z"
"http://numismatics.org/collection/1944.100.25885","Bronze AE3 of Theodosius I, Nicomedia, AD 378 - AD 383 1944.100.25885","1944.100.25885","http://numismatics.org/ocre/id/ric.9.nic.31B","378","383","Theodosius I","","","","","Constantinopolis","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 31B","","","RIC IX Nicomedia 31B","","","","","","[D N] THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma std. facing, on throne, holding globe and spear.","","","1","18.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.25885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25885.rev.width175.jpg","2023-03-17T08:09:06Z"
"http://numismatics.org/collection/1944.100.25667","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25667","1944.100.25667","http://numismatics.org/ocre/id/ric.9.cnp.52C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 52C","","","RIC IX Constantinople 52C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","21.5","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.rev.width175.jpg","2023-03-17T08:09:31Z"
"http://numismatics.org/collection/1944.100.54648","Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54648","1944.100.54648","http://numismatics.org/ocre/id/ric.9.anch.59B","383","388","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 59B","","","RIC IX Antioch 59B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with rosette diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, Victory std. at helm","","","10","22.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.54648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54648.rev.width175.jpg","2023-03-17T08:09:34Z"
"http://numismatics.org/collection/1944.100.25826","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1944.100.25826","1944.100.25826","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","Theodosius I","","","","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 26B","","","RIC IX Cyzicus 26B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI[PVB[LICAE]","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","13.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.25826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25826.rev.width175.jpg","2023-03-17T07:51:21Z"
"http://numismatics.org/collection/1944.100.25598","Bronze Coin of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25598","1944.100.25598","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","22.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.25598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25598.rev.width175.jpg","2023-03-17T07:51:36Z"
"http://numismatics.org/collection/1944.100.25608","Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1944.100.25608","1944.100.25608","http://numismatics.org/ocre/id/ric.9.thes.45A","383","388","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC IX Thessalonica 45A","","","RIC IX Thessalonica 45A","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing, holding standard. Captive seated left","","","11","23.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25608.rev.width175.jpg","2023-03-17T07:51:37Z"
"http://numismatics.org/collection/1944.100.25769","Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25769","1944.100.25769","http://numismatics.org/ocre/id/ric.9.cyz.14A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","","","","","","D N GRATIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","24.5","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25769.rev.width175.jpg","2023-03-17T07:52:19Z"
"http://numismatics.org/collection/1944.100.25770","Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25770","1944.100.25770","http://numismatics.org/ocre/id/ric.9.cyz.14C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 14C","","","RIC IX Cyzicus 14C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","23.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.25770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25770.rev.width175.jpg","2023-03-17T07:52:19Z"
