"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31967","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31967","1944.100.31967","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143||t 249c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31967.rev.width175.jpg","2022-08-31T04:52:15Z"
"http://numismatics.org/collection/1944.100.31968","Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31968","1944.100.31968","http://numismatics.org/pella/id/price.2144","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2144","","","Price 2144||t 253","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31968.rev.width175.jpg","2022-08-31T04:52:16Z"
"http://numismatics.org/collection/1944.100.31969","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31969","1944.100.31969","http://numismatics.org/pella/id/price.2144","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2144","","","Price 2144||t 254","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31969.rev.width175.jpg","2022-08-31T04:52:16Z"
"http://numismatics.org/collection/1944.100.31970","Silver Coin, Miletus, 295 BCE - 275 BCE 1944.100.31970","1944.100.31970","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 260a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.rev.width175.jpg","2022-08-31T04:52:17Z"
"http://numismatics.org/collection/1944.100.31971","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31971","1944.100.31971","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 262a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.rev.width175.jpg","2022-08-31T04:52:17Z"
"http://numismatics.org/collection/1944.100.31972","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31972","1944.100.31972","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 262b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.rev.width175.jpg","2022-08-31T04:52:17Z"
"http://numismatics.org/collection/1944.100.31973","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31973","1944.100.31973","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 263a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.rev.width175.jpg","2022-08-31T04:52:17Z"
"http://numismatics.org/collection/1944.100.31974","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31974","1944.100.31974","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 264a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.rev.width175.jpg","2022-08-31T04:52:18Z"
"http://numismatics.org/collection/1944.100.31975","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31975","1944.100.31975","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 265a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.rev.width175.jpg","2022-08-31T04:52:18Z"
"http://numismatics.org/collection/1944.100.31976","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31976","1944.100.31976","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 268","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.rev.width175.jpg","2022-08-31T04:52:18Z"
"http://numismatics.org/collection/1944.100.31977","Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31977","1944.100.31977","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 270","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.rev.width175.jpg","2022-08-31T04:52:18Z"
"http://numismatics.org/collection/1944.100.32026","Bronze Coin, Miletus, 320 BCE 1944.100.32026","1944.100.32026","http://numismatics.org/pella/id/price.2065","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2065","","","Price 2065","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","9","13.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32026.rev.width175.jpg","2022-08-31T04:52:39Z"
"http://numismatics.org/collection/1944.100.32212","Silver Coin, Miletus, 300 BCE - 280 BCE 1944.100.32212","1944.100.32212","http://numismatics.org/pella/id/price.2075","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2075","","","Price 2075||Quaderni Ticinesi.X.1981.T.17","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.32212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32212.rev.width175.jpg","2022-08-31T04:54:04Z"
"http://numismatics.org/collection/1944.100.32213","Silver Coin, Miletus, 300 BCE - 280 BCE 1944.100.32213","1944.100.32213","http://numismatics.org/pella/id/price.2076","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2076","","","Price 2076||Quaderni Ticinesi.X.1981.T.18","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32213.rev.width175.jpg","2022-08-31T04:54:05Z"
"http://numismatics.org/collection/1944.100.32223","Silver Coin, Miletus, 300 BCE - 280 BCE. 1944.100.32223","1944.100.32223","http://numismatics.org/pella/id/price.2075","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2075","","","Price 2075","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.32223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32223.rev.width175.jpg","2022-08-31T04:54:07Z"
"http://numismatics.org/collection/1944.100.32225","Silver Coin, Miletus, 300 BCE - 280 BCE 1944.100.32225","1944.100.32225","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074||Quaderni Ticinesi.X.1981.20","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32225.rev.width175.jpg","2022-08-31T04:54:08Z"
"http://numismatics.org/collection/1944.100.32226","Silver Coin, Miletus, 300 BCE - 280 BCE. 1944.100.32226","1944.100.32226","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.32226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32226.rev.width175.jpg","2022-08-31T04:54:09Z"
"http://numismatics.org/collection/1944.100.32227","Silver Coin, Miletus, 300 BCE - 280 BCE. 1944.100.32227","1944.100.32227","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.5","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.32227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32227.rev.width175.jpg","2022-08-31T04:54:09Z"
"http://numismatics.org/collection/1944.100.32228","Silver Coin, Miletus, 300 BCE - 280 BCE. 1944.100.32228","1944.100.32228","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.rev.width175.jpg","2022-08-31T04:54:09Z"
"http://numismatics.org/collection/1987.152.10","Bronze Coin, Miletus, 323 BCE - 319 BCE 1987.152.10","1987.152.10","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","19.0","4.171","https://numismatics.org/collectionimages/19501999/1987/1987.152.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.10.rev.width175.jpg","2022-09-20T03:43:23Z"
"http://numismatics.org/collection/1987.152.11","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.11","1987.152.11","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","18.0","3.936","https://numismatics.org/collectionimages/19501999/1987/1987.152.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.11.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.12","Bronze Coin, Miletus, 320 BCE 1987.152.12","1987.152.12","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.0","4.165","https://numismatics.org/collectionimages/19501999/1987/1987.152.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.12.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.13","Bronze Coin, Miletus, 320 BCE. 1987.152.13","1987.152.13","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","3","17.0","4.28","https://numismatics.org/collectionimages/19501999/1987/1987.152.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.13.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.14","Bronze Coin, Miletus, 320 BCE. 1987.152.14","1987.152.14","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","5","17.0","2.97","https://numismatics.org/collectionimages/19501999/1987/1987.152.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.14.rev.width175.jpg","2022-09-20T03:43:24Z"
"http://numismatics.org/collection/1987.152.16","Bronze Coin, Miletus, 320 BCE. 1987.152.16","1987.152.16","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1987/1987.152.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.16.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.17","Bronze Coin, Miletus, 320 BCE. 1987.152.17","1987.152.17","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","17.0","3.741","https://numismatics.org/collectionimages/19501999/1987/1987.152.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.17.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.18","Bronze Coin, Miletus, 320 BCE. 1987.152.18","1987.152.18","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","11","17.0","3.661","https://numismatics.org/collectionimages/19501999/1987/1987.152.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.18.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.19","Bronze Coin, Miletus, 320 BCE. 1987.152.19","1987.152.19","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","6","17.0","4.803","https://numismatics.org/collectionimages/19501999/1987/1987.152.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.19.rev.width175.jpg","2022-09-20T03:43:25Z"
"http://numismatics.org/collection/1987.152.9","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.9","1987.152.9","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","17.0","3.763","https://numismatics.org/collectionimages/19501999/1987/1987.152.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.9.rev.width175.jpg","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/2002.11.122","Silver Coin, Miletus, 300 BCE - 295 BCE 2002.11.122","2002.11.122","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.17","https://numismatics.org/collectionimages/20002049/2002/2002.11.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.122.rev.width175.jpg","2022-09-21T01:38:57Z"
"http://numismatics.org/collection/2002.11.123","Silver Coin, Miletus, 300 BCE - 295 BCE. 2002.11.123","2002.11.123","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.11.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.123.rev.width175.jpg","2022-09-21T01:38:57Z"
"http://numismatics.org/collection/2002.11.124","Silver Coin, Miletus, 295 BCE - 275 BCE 2002.11.124","2002.11.124","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.7","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.124.rev.width175.jpg","2022-09-21T01:38:58Z"
