"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.42.695","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.695","1945.42.695","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 926||Maris 38-b||Whitman 5185","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","8.27","https://numismatics.org/collectionimages/19001949/1945/1945.42.695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.695.rev.width175.jpg","2022-09-01T02:42:40Z"
"http://numismatics.org/collection/1945.42.696","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.696","1945.42.696","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 926||Maris 38-b||Whitman 5185","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.25","https://numismatics.org/collectionimages/19001949/1945/1945.42.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.696.rev.width175.jpg","2022-09-01T02:42:40Z"
"http://numismatics.org/collection/1945.42.697","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.697","1945.42.697","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 913||Maris 38-c||Whitman 5190","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.85","https://numismatics.org/collectionimages/19001949/1945/1945.42.697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.697.rev.width175.jpg","2022-09-01T02:42:40Z"
"http://numismatics.org/collection/1945.42.698","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.698","1945.42.698","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Y||Whitman 5170","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.68","https://numismatics.org/collectionimages/19001949/1945/1945.42.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.698.rev.width175.jpg","2022-09-01T02:42:41Z"
"http://numismatics.org/collection/1945.42.699","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.699","1945.42.699","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Z||Whitman 5175","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","10.93","https://numismatics.org/collectionimages/19001949/1945/1945.42.699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.699.rev.width175.jpg","2022-09-01T02:42:41Z"
"http://numismatics.org/collection/1945.42.700","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.700","1945.42.700","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Z||Whitman 5175","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","8.64","https://numismatics.org/collectionimages/19001949/1945/1945.42.700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.700.rev.width175.jpg","2022-09-01T02:42:41Z"
"http://numismatics.org/collection/1945.42.701","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.701","1945.42.701","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 39-a||Whitman 5195","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.51","https://numismatics.org/collectionimages/19001949/1945/1945.42.701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.701.rev.width175.jpg","2022-09-01T02:42:41Z"
"http://numismatics.org/collection/1945.42.704","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.704","1945.42.704","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 911||Maris 41-c||Whitman 5205","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.44","https://numismatics.org/collectionimages/19001949/1945/1945.42.704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.704.rev.width175.jpg","2022-09-01T02:42:42Z"
"http://numismatics.org/collection/1945.42.705","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.705","1945.42.705","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 912||Maris 42-c||Whitman 5210","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.12","https://numismatics.org/collectionimages/19001949/1945/1945.42.705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.705.rev.width175.jpg","2022-09-01T02:42:42Z"
"http://numismatics.org/collection/1945.42.706","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.706","1945.42.706","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 912||Maris 42-c||Whitman 5210","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.46","https://numismatics.org/collectionimages/19001949/1945/1945.42.706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.706.rev.width175.jpg","2022-09-01T02:42:42Z"
"http://numismatics.org/collection/1945.42.707","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.707","1945.42.707","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-Y||Whitman 5220","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.63","https://numismatics.org/collectionimages/19001949/1945/1945.42.707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.707.rev.width175.jpg","2022-09-01T02:42:42Z"
"http://numismatics.org/collection/1945.42.708","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.708","1945.42.708","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-d||Whitman 5225","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.25","https://numismatics.org/collectionimages/19001949/1945/1945.42.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.708.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.709","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.709","1945.42.709","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 907||Maris 44-c||Whitman 5230","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.11","https://numismatics.org/collectionimages/19001949/1945/1945.42.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.709.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.710","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.710","1945.42.710","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 44-d||Whitman 5235","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.25","https://numismatics.org/collectionimages/19001949/1945/1945.42.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.710.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.711","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.711","1945.42.711","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 45-d||Whitman 5240","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.69","https://numismatics.org/collectionimages/19001949/1945/1945.42.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.711.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.712","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.712","1945.42.712","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 45-d||Whitman 5240","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.7","https://numismatics.org/collectionimages/19001949/1945/1945.42.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.712.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.713","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.713","1945.42.713","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 45-e||Whitman 5245","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","99.79","https://numismatics.org/collectionimages/19001949/1945/1945.42.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.713.rev.width175.jpg","2022-09-01T02:42:44Z"
"http://numismatics.org/collection/1945.42.714","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.714","1945.42.714","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 45-e||Whitman 5245","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.65","https://numismatics.org/collectionimages/19001949/1945/1945.42.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.714.rev.width175.jpg","2022-09-01T02:42:44Z"
"http://numismatics.org/collection/1945.42.715","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.715","1945.42.715","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 909||Maris 46-e||Whitman 5250","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.82","https://numismatics.org/collectionimages/19001949/1945/1945.42.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.715.rev.width175.jpg","2022-09-01T02:42:44Z"
"http://numismatics.org/collection/1945.42.716","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.716","1945.42.716","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 47-e||Whitman 5255","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","8.74","https://numismatics.org/collectionimages/19001949/1945/1945.42.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.716.rev.width175.jpg","2022-09-01T02:42:44Z"
"http://numismatics.org/collection/1945.42.717","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.717","1945.42.717","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 917||Maris 48-g||Whitman 5275","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.54","https://numismatics.org/collectionimages/19001949/1945/1945.42.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.717.rev.width175.jpg","2022-09-01T02:42:44Z"
"http://numismatics.org/collection/1945.42.721","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.721","1945.42.721","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 908||Maris 53-j||Whitman 5290","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.21","https://numismatics.org/collectionimages/19001949/1945/1945.42.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.721.rev.width175.jpg","2022-09-01T02:42:45Z"
"http://numismatics.org/collection/1945.42.724","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.724","1945.42.724","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 904||Maris 55-l||Whitman 5300","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.18","https://numismatics.org/collectionimages/19001949/1945/1945.42.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.724.rev.width175.jpg","2022-09-01T02:42:46Z"
"http://numismatics.org/collection/1945.42.725","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.725","1945.42.725","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 903||Maris 55-m","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.57","https://numismatics.org/collectionimages/19001949/1945/1945.42.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.725.rev.width175.jpg","2022-09-01T02:42:46Z"
"http://numismatics.org/collection/1973.177.24","Copper Coin of New Jersey, Rahway Mills, 1787. 1973.177.24","1973.177.24","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 905||Maris 32-T||Whitman 5100","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.37","https://numismatics.org/collectionimages/19501999/1973/1973.177.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.24.rev.width175.jpg","2022-09-02T02:14:21Z"
"http://numismatics.org/collection/1974.177.10","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.10","1974.177.10","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 913||Maris 38-c||Whitman 5190","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","8.75","https://numismatics.org/collectionimages/19501999/1974/1974.177.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.10.rev.width175.jpg","2022-09-02T03:10:37Z"
"http://numismatics.org/collection/1974.177.11","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.11","1974.177.11","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Y||Whitman 5170","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.72","https://numismatics.org/collectionimages/19501999/1974/1974.177.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.11.rev.width175.jpg","2022-09-02T03:10:37Z"
"http://numismatics.org/collection/1974.177.12","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.12","1974.177.12","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Z||Whitman 5175","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.43","https://numismatics.org/collectionimages/19501999/1974/1974.177.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.12.rev.width175.jpg","2022-09-02T03:10:37Z"
"http://numismatics.org/collection/1974.177.13","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.13","1974.177.13","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 909||Maris 46-e||Whitman 5250","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.54","https://numismatics.org/collectionimages/19501999/1974/1974.177.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.13.rev.width175.jpg","2022-09-02T03:10:37Z"
"http://numismatics.org/collection/1974.177.14","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.14","1974.177.14","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 917||Maris 48-g||Whitman 5275","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.94","https://numismatics.org/collectionimages/19501999/1974/1974.177.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.14.rev.width175.jpg","2022-09-02T03:10:38Z"
"http://numismatics.org/collection/1974.177.21","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.21","1974.177.21","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 68-w||Whitman 5400","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.94","https://numismatics.org/collectionimages/19501999/1974/1974.177.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.21.rev.width175.jpg","2022-09-02T03:10:39Z"
"http://numismatics.org/collection/1974.177.3","Copper Coin of New Jersey, Rahway Mills, 1786. 1974.177.3","1974.177.3","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 886||Maris 12-I||Whitman 4795","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","9.3","https://numismatics.org/collectionimages/19501999/1974/1974.177.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.3.rev.width175.jpg","2022-09-02T03:10:39Z"
"http://numismatics.org/collection/1974.177.5","Copper Coin of New Jersey, Rahway Mills, 1786. 1974.177.5","1974.177.5","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-P||Whitman 4940","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.61","https://numismatics.org/collectionimages/19501999/1974/1974.177.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.5.rev.width175.jpg","2022-09-02T03:10:39Z"
"http://numismatics.org/collection/1974.177.6","Copper Coin of New Jersey, Rahway Mills, 1786. 1974.177.6","1974.177.6","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-R||Whitman 4945","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.31","https://numismatics.org/collectionimages/19501999/1974/1974.177.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.6.rev.width175.jpg","2022-09-02T03:10:39Z"
"http://numismatics.org/collection/1974.177.7","Copper Coin of New Jersey, Rahway Mills, 1786. 1974.177.7","1974.177.7","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 897||Maris 26-S||Whitman 4995","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.66","https://numismatics.org/collectionimages/19501999/1974/1974.177.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.7.rev.width175.jpg","2022-09-02T03:10:39Z"
"http://numismatics.org/collection/1974.177.8","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.8","1974.177.8","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 901||Maris 27-j||Whitman 5060","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.59","https://numismatics.org/collectionimages/19501999/1974/1974.177.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.8.rev.width175.jpg","2022-09-02T03:10:40Z"
"http://numismatics.org/collection/1974.177.9","Copper Coin of New Jersey, Rahway Mills, 1787. 1974.177.9","1974.177.9","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 902||Maris 27-S||Whitman 5055","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.08","https://numismatics.org/collectionimages/19501999/1974/1974.177.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.9.rev.width175.jpg","2022-09-02T03:10:40Z"
"http://numismatics.org/collection/1944.64.2","Copper Coin of New Jersey, Rahway Mills, 1787. 1944.64.2","1944.64.2","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 920||Maris 37-J||Whitman 5140","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.64.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.64.2.rev.width175.jpg","2022-09-01T02:38:26Z"
"http://numismatics.org/collection/1944.64.3","Copper Coin of New Jersey, Rahway Mills, 1787. 1944.64.3","1944.64.3","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 39-a||Whitman 5195","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.64.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.64.3.rev.width175.jpg","2022-09-01T02:38:26Z"
"http://numismatics.org/collection/1989.99.50","Copper cent of Machin, Thomas, Rahway Mills, 1787. 1989.99.50","1989.99.50","","1787","1787","","","Machin, Thomas","","","","","cent","North American","F","","","Goadsby, Thomas||Cox, Albion","Electrotype","Copper","Rahway Mills","","","","United States","","","","Breen 990(fake)","","","","","","LIBERNATUS LIBERTATEM DEFENDO","Indian standing., holding axe","EXCELSIOR 1787","state arms","","","","28.0","7.62","","","2022-09-20T04:12:15Z"
"http://numismatics.org/collection/1989.99.53","Copper Coin of New Jersey, Rahway Mills, (counterfeit), 1787. 1989.99.53","1989.99.53","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Cast","Copper","Rahway Mills, (counterfeit)","","","","United States||New Jersey","","","","Breen 898||Maris 33-U||Whitman 5110","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.11","","","2022-09-20T04:12:16Z"
"http://numismatics.org/collection/1989.99.70","Copper cent of Machin, Thomas, Rahway Mills, 1787. 1989.99.70","1989.99.70","","1787","1787","","","Machin, Thomas","","","","","cent","North American","F","Atlee, James F.","","Goadsby, Thomas||Cox, Albion","Electrotype","Copper","Rahway Mills","","","","United States","","","","Breen 991fake","","","","","","LIBERNATUS LIBERTATEM DEFENDO","Indian standing. holding axe","NEO EBORAGUS 1787 EXCELSIOR","eagle on globe, r.","","","","27.0","13.54","","","2022-09-20T04:12:19Z"
"http://numismatics.org/collection/1987.148.337","Copper Coin of New Jersey, Rahway Mills, 1787. 1987.148.337","1987.148.337","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 905||Maris 29-L||Whitman 5075","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","12","27.0","9.14","https://numismatics.org/collectionimages/19501999/1987/1987.148.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.148.337.rev.width175.jpg","2022-09-20T03:43:08Z"
"http://numismatics.org/collection/2014.43.3","Copper Coin of New Jersey, Rahway Mills, 1786. 2014.43.3","2014.43.3","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 886||Maris 12-I||Whitman 4795","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.3","9.41","https://numismatics.org/collectionimages/20002049/2014/2014.43.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.43.3.rev.width175.jpg","2022-09-21T02:58:25Z"
