"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.176.379","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 779 H. 1954.176.379","1954.176.379","","1377","1378","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","779","","23.0","4.34","","","2024-02-27T11:07:04Z"
"http://numismatics.org/collection/1954.176.38","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, (7)60 H. 1954.176.38","1954.176.38","","1358","1359","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.370","","","","","","","","","","","","","20.0","2.616","","","2024-02-27T10:53:35Z"
"http://numismatics.org/collection/1954.176.380","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 781 H. 1954.176.380","1954.176.380","","1379","1380","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","781","","26.0","3.99","","","2024-02-27T11:07:03Z"
"http://numismatics.org/collection/1954.176.381","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 77x H. 1954.176.381","1954.176.381","","1376","1378","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","26.0","4.08","","","2024-02-28T03:15:54Z"
"http://numismatics.org/collection/1954.176.382","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 77x H. 1954.176.382","1954.176.382","","1376","1378","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","25.0","3.65","","","2024-02-28T09:01:08Z"
"http://numismatics.org/collection/1954.176.383","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 78x H. 1954.176.383","1954.176.383","","1378","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","24.0","3.83","","","2024-02-26T12:36:21Z"
"http://numismatics.org/collection/1954.176.384","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 78x H. 1954.176.384","1954.176.384","","1378","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","21.0","4.3","","","2024-02-26T12:29:37Z"
"http://numismatics.org/collection/1954.176.385","Copper Alloy Fals of al-Mansur `Ali, Uncertain, 78x H. 1954.176.385","1954.176.385","","1378","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","21.0","4.52","","","2024-02-26T10:06:05Z"
"http://numismatics.org/collection/1954.176.386","Copper Alloy Fals of al-Mansur `Ali, Uncertain, x8x H. 1954.176.386","1954.176.386","","1378","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","21.0","4.31","","","2024-02-28T07:12:41Z"
"http://numismatics.org/collection/1954.176.387","Copper Alloy Fals of al-Mansur `Ali, Uncertain, x8x H. 1954.176.387","1954.176.387","","1378","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","27.0","3.79","","","2024-02-27T12:17:18Z"
"http://numismatics.org/collection/1954.176.388","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.388","1954.176.388","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","26.0","3.66","","","2024-02-28T03:20:34Z"
"http://numismatics.org/collection/1954.176.389","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.389","1954.176.389","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","23.0","3.8","","","2024-02-27T09:56:36Z"
"http://numismatics.org/collection/1954.176.39","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, x60 H. 1954.176.39","1954.176.39","","1358","1359","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.370","","","","","","","","","","","","","27.0","3.636","","","2024-02-26T11:37:22Z"
"http://numismatics.org/collection/1954.176.390","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.390","1954.176.390","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","27.0","4.43","","","2024-02-27T09:56:37Z"
"http://numismatics.org/collection/1954.176.391","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.391","1954.176.391","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","20.0","4.39","","","2024-02-27T10:53:38Z"
"http://numismatics.org/collection/1954.176.392","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.392","1954.176.392","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","25.0","3.86","","","2024-02-26T05:53:05Z"
"http://numismatics.org/collection/1954.176.393","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.393","1954.176.393","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.26","","","2024-02-28T12:55:20Z"
"http://numismatics.org/collection/1954.176.394","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.394","1954.176.394","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","23.0","4.06","","","2024-02-28T03:25:54Z"
"http://numismatics.org/collection/1954.176.395","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.395","1954.176.395","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","22.0","4.47","","","2024-02-26T03:45:17Z"
"http://numismatics.org/collection/1954.176.396","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.396","1954.176.396","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","20.0","4.09","","","2024-02-26T11:25:09Z"
"http://numismatics.org/collection/1954.176.397","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.397","1954.176.397","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","25.0","4.19","","","2024-02-27T05:37:12Z"
"http://numismatics.org/collection/1954.176.398","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.398","1954.176.398","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","23.0","4.26","","","2024-02-28T03:10:32Z"
"http://numismatics.org/collection/1954.176.399","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.399","1954.176.399","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","27.0","4.45","","","2024-02-28T11:50:43Z"
"http://numismatics.org/collection/1954.176.40","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, 760 H. 1954.176.40","1954.176.40","","1358","1359","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.370","","","","","","","","","","","760","","24.0","4.258","","","2024-02-26T11:37:25Z"
"http://numismatics.org/collection/1954.176.400","Copper Alloy Fals of al-Mansur `Ali, al-Iskandariyya, xxx H. 1954.176.400","1954.176.400","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","23.0","4.25","","","2024-02-27T09:56:40Z"
"http://numismatics.org/collection/1954.176.401","Copper Alloy Fals of al-Mansur `Ali, Uncertain, xxx H. 1954.176.401","1954.176.401","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","21.0","3.63","","","2024-02-27T10:53:40Z"
"http://numismatics.org/collection/1954.176.402","Copper Alloy Fals of al-Mansur `Ali, al-Iskandariyya, xxx H. 1954.176.402","1954.176.402","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","3.99","","","2024-02-26T05:53:12Z"
"http://numismatics.org/collection/1954.176.403","Copper Alloy Fals of al-Mansur `Ali, al-Iskandariyya, xxx H. 1954.176.403","1954.176.403","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","3.41","","","2024-02-28T12:55:28Z"
"http://numismatics.org/collection/1954.176.404","Copper Alloy Fals of al-Mansur `Ali, al-Iskandariyya, xxx H. 1954.176.404","1954.176.404","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","25.0","3.41","","","2024-02-28T03:26:01Z"
"http://numismatics.org/collection/1954.176.405","Copper Alloy Fals of al-Mansur `Ali, al-Qahira, xxx H. 1954.176.405","1954.176.405","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","25.0","4.08","","","2024-02-26T03:45:19Z"
"http://numismatics.org/collection/1954.176.406","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 783 H. 1954.176.406","1954.176.406","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","783","","25.0","4.23","","","2024-02-26T11:25:17Z"
"http://numismatics.org/collection/1954.176.407","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 783 H. 1954.176.407","1954.176.407","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","783","","20.0","4.21","","","2024-02-27T05:37:24Z"
"http://numismatics.org/collection/1954.176.408","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 784 H. 1954.176.408","1954.176.408","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","784","","24.0","4.4","","","2024-02-28T03:10:42Z"
"http://numismatics.org/collection/1954.176.409","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 7x4 H. 1954.176.409","1954.176.409","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","25.0","3.72","","","2024-02-28T11:50:50Z"
"http://numismatics.org/collection/1954.176.41","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, 760 H. 1954.176.41","1954.176.41","","1358","1359","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.370","","","","","","","","","","","760","","25.0","3.67","","","2024-02-26T10:12:41Z"
"http://numismatics.org/collection/1954.176.410","Copper Alloy Fals of al-Salih Hajji, al-Qahira, (78)4 H. 1954.176.410","1954.176.410","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.54","","","2024-02-28T11:50:54Z"
"http://numismatics.org/collection/1954.176.411","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 784 H. 1954.176.411","1954.176.411","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","784","","24.0","4.09","","","2024-02-28T01:42:34Z"
"http://numismatics.org/collection/1954.176.412","Copper Alloy Fals of al-Salih Hajji, al-Qahira, x8x H. 1954.176.412","1954.176.412","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","25.0","3.79","","","2024-02-27T08:52:19Z"
"http://numismatics.org/collection/1954.176.413","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 78x H. 1954.176.413","1954.176.413","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.52","","","2024-02-26T10:47:35Z"
"http://numismatics.org/collection/1954.176.414","Copper Alloy Fals of al-Salih Hajji, al-Qahira, 7xx H. 1954.176.414","1954.176.414","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","25.0","4.29","","","2024-02-26T11:21:41Z"
"http://numismatics.org/collection/1954.176.415","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, x84 H. 1954.176.415","1954.176.415","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","25.0","4.41","","","2024-02-27T08:04:47Z"
"http://numismatics.org/collection/1954.176.416","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xx4 H. 1954.176.416","1954.176.416","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","258.0","4.24","","","2024-02-28T08:45:44Z"
"http://numismatics.org/collection/1954.176.417","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, x8x H. 1954.176.417","1954.176.417","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.24","","","2024-02-28T09:25:31Z"
"http://numismatics.org/collection/1954.176.418","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, x8x H. 1954.176.418","1954.176.418","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.2","","","2024-02-27T07:29:30Z"
"http://numismatics.org/collection/1954.176.419","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, 7x4 H. 1954.176.419","1954.176.419","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","4.06","","","2024-02-27T03:37:44Z"
"http://numismatics.org/collection/1954.176.42","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, 761 H. 1954.176.42","1954.176.42","","1359","1360","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.371","","","","","","","","","","","761","","21.0","3.811","","","2024-02-27T08:02:16Z"
"http://numismatics.org/collection/1954.176.420","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xx4 H. 1954.176.420","1954.176.420","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.05","","","2024-02-27T03:37:43Z"
"http://numismatics.org/collection/1954.176.421","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.421","1954.176.421","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","4.21","","","2024-02-27T05:13:47Z"
"http://numismatics.org/collection/1954.176.422","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.422","1954.176.422","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","25.0","3.96","","","2024-02-27T08:19:43Z"
"http://numismatics.org/collection/1954.176.423","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.423","1954.176.423","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","20.0","4.03","","","2024-02-27T08:22:57Z"
"http://numismatics.org/collection/1954.176.424","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.424","1954.176.424","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","25.0","4.05","","","2024-02-27T10:45:33Z"
"http://numismatics.org/collection/1954.176.425","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.425","1954.176.425","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","20.0","4.14","","","2024-02-26T11:33:04Z"
"http://numismatics.org/collection/1954.176.426","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.426","1954.176.426","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","3.66","","","2024-02-26T02:15:21Z"
"http://numismatics.org/collection/1954.176.427","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.427","1954.176.427","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","3.76","","","2024-02-27T12:02:39Z"
"http://numismatics.org/collection/1954.176.428","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.428","1954.176.428","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.03","","","2024-02-27T08:29:04Z"
"http://numismatics.org/collection/1954.176.429","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.429","1954.176.429","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","21.0","4.35","","","2024-02-28T03:36:02Z"
"http://numismatics.org/collection/1954.176.43","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, 761 H. 1954.176.43","1954.176.43","","1359","1360","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.371","","","","","","","","","","","761","","27.0","4.261","","","2024-02-26T04:53:13Z"
"http://numismatics.org/collection/1954.176.430","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.430","1954.176.430","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","4.56","","","2024-02-28T03:36:06Z"
"http://numismatics.org/collection/1954.176.431","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.431","1954.176.431","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","26.0","3.95","","","2024-02-28T12:32:24Z"
"http://numismatics.org/collection/1954.176.432","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.432","1954.176.432","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","4.23","","","2024-02-27T01:11:17Z"
"http://numismatics.org/collection/1954.176.433","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.433","1954.176.433","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","25.0","4.47","","","2024-02-27T09:56:53Z"
"http://numismatics.org/collection/1954.176.434","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.434","1954.176.434","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","26.0","3.84","","","2024-02-27T09:54:13Z"
"http://numismatics.org/collection/1954.176.435","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.435","1954.176.435","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","3.79","","","2024-02-28T02:34:37Z"
"http://numismatics.org/collection/1954.176.436","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.436","1954.176.436","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","18.0","4.03","","","2024-02-26T12:22:56Z"
"http://numismatics.org/collection/1954.176.437","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.437","1954.176.437","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","3.79","","","2024-02-26T05:13:02Z"
"http://numismatics.org/collection/1954.176.438","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.438","1954.176.438","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","4.49","","","2024-02-26T11:14:42Z"
"http://numismatics.org/collection/1954.176.439","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.439","1954.176.439","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","23.0","3.99","","","2024-02-26T10:47:55Z"
"http://numismatics.org/collection/1954.176.44","Copper Alloy Fals of al-Nasir Hasan, al-Qahira, 761 H. 1954.176.44","1954.176.44","","1359","1360","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.371","","","","","","","","","","","761","","24.0","4.05","","","2024-02-28T07:20:44Z"
"http://numismatics.org/collection/1954.176.440","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.440","1954.176.440","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","23.0","4.26","","","2024-02-26T10:47:54Z"
"http://numismatics.org/collection/1954.176.441","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.441","1954.176.441","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","23.0","4.4","","","2024-02-26T04:58:59Z"
"http://numismatics.org/collection/1954.176.442","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.442","1954.176.442","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","20.0","3.9","","","2024-02-28T10:36:47Z"
"http://numismatics.org/collection/1954.176.443","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.443","1954.176.443","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","24.0","4.32","","","2024-02-28T10:13:52Z"
"http://numismatics.org/collection/1954.176.444","Copper Alloy Fals of al-Salih Hajji, al-Iskandariyya, xxx H. 1954.176.444","1954.176.444","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","22.0","3.6","","","2024-02-28T06:09:45Z"
