"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.3673","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 10 H. 1997.65.3673","1997.65.3673","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","type -","","","","","","16.0","0.7","","","2024-02-29T02:11:53Z"
"http://numismatics.org/collection/1997.65.3674","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 11 H. 1997.65.3674","1997.65.3674","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","type -","","","","","","16.0","0.6","","","2024-02-29T02:11:57Z"
"http://numismatics.org/collection/1997.65.3675","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 12 H. 1997.65.3675","1997.65.3675","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","type -","","","","","","15.0","0.6","","","2024-02-29T02:12:02Z"
"http://numismatics.org/collection/1997.65.3676","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 13 H. 1997.65.3676","1997.65.3676","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","type -","","","","","","15.0","0.64","","","2024-02-29T02:12:06Z"
"http://numismatics.org/collection/1916.192.125","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1857–1858. 1916.192.125","1916.192.125","","1857","1858","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.2","","","","","","","","","","","","","","","","","2024-02-28T10:49:17Z"
"http://numismatics.org/collection/1916.192.128","Silver 20 Para of `Abdul Mejid, Misr, 1845–1846. 1916.192.128","1916.192.128","","1845","1846","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-27T01:50:59Z"
"http://numismatics.org/collection/1980.109.1939","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1980.109.1939","1980.109.1939","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-26T10:57:03Z"
"http://numismatics.org/collection/1963.191.1","Silver 20 Para of Mustafa II, Izmir, 1106 H. 1963.191.1","1963.191.1","","1695","1703","Mustafa II||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Jem Sultan.1810","","","","","","","","","","","1106","12","28.0","","","","2024-02-26T01:15:59Z"
"http://numismatics.org/collection/1963.207.1","Copper Alloy 20 Para of `Abdul Mejid, Uncertain, 1858–1859. 1963.207.1","1963.207.1","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:44:31Z"
"http://numismatics.org/collection/1963.208.3","Copper Alloy 20 Para of Ottoman, Uncertain, 1861–1876. 1963.208.3","1963.208.3","","1861","1876","Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:28:11Z"
"http://numismatics.org/collection/1963.93.1","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1963.93.1","1963.93.1","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:28:29Z"
"http://numismatics.org/collection/1974.26.468","Billon 20 Para of Mahmud II, Misr, 1827–1828. 1974.26.468","1974.26.468","","1827","1828","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","","","","","","","21.0","1.628","","","2024-02-27T10:14:50Z"
"http://numismatics.org/collection/1974.26.494","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1814–1815. 1974.26.494","1974.26.494","","1814","1815","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.137","","","","","","","","","","","","","","","","","2024-02-26T04:21:47Z"
"http://numismatics.org/collection/1971.60.4","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1861–1861. 1971.60.4","1971.60.4","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:21:48Z"
"http://numismatics.org/collection/1917.215.2219","Billon 20 Para of Mahmud II, Misr, 1828–1829. 1917.215.2219","1917.215.2219","","1828","1829","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","","","","","","","21.0","1.563","","","2024-02-28T08:16:12Z"
"http://numismatics.org/collection/1917.215.2282","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1808–1839. 1917.215.2282","1917.215.2282","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:35:13Z"
"http://numismatics.org/collection/1917.215.2283","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1816–1817. 1917.215.2283","1917.215.2283","","1816","1817","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","31.0","3.569","https://numismatics.org/collectionimages/19001949/1917/1917.215.2283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2283.rev.width175.jpg","2024-02-28T01:09:02Z"
"http://numismatics.org/collection/1917.215.2288","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1828–1829. 1917.215.2288","1917.215.2288","","1828","1829","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.","","","","","","","","","","","","","30.5","4.739","https://numismatics.org/collectionimages/19001949/1917/1917.215.2288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2288.rev.width175.jpg","2024-02-26T07:11:12Z"
"http://numismatics.org/collection/1917.215.2343","Silver 20 Para of `Abdul Mejid, Misr, 1849–1850. 1917.215.2343","1917.215.2343","","1849","1850","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-26T01:25:23Z"
"http://numismatics.org/collection/1917.215.2370","Silver 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.215.2370","1917.215.2370","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-26T05:42:09Z"
"http://numismatics.org/collection/1917.215.2371","Silver 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.215.2371","1917.215.2371","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-28T02:06:55Z"
"http://numismatics.org/collection/1917.215.2372","Silver 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.215.2372","1917.215.2372","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-28T03:35:41Z"
"http://numismatics.org/collection/1917.215.2378","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1862–1863. 1917.215.2378","1917.215.2378","","1862","1863","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T07:56:36Z"
"http://numismatics.org/collection/1917.215.2379","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1863–1864. 1917.215.2379","1917.215.2379","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-26T05:18:06Z"
"http://numismatics.org/collection/1917.215.2380","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1863–1864. 1917.215.2380","1917.215.2380","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-26T05:18:09Z"
"http://numismatics.org/collection/1917.215.2381","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1864–1865. 1917.215.2381","1917.215.2381","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T12:50:01Z"
"http://numismatics.org/collection/1917.215.2382","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1864–1865. 1917.215.2382","1917.215.2382","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-26T10:21:57Z"
"http://numismatics.org/collection/1917.215.2383","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.215.2383","1917.215.2383","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T05:36:24Z"
"http://numismatics.org/collection/1917.215.2384","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.215.2384","1917.215.2384","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-28T01:43:53Z"
"http://numismatics.org/collection/1917.215.2385","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.215.2385","1917.215.2385","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.71","","","2024-02-28T01:15:55Z"
"http://numismatics.org/collection/1917.215.2419","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1863–1864. 1917.215.2419","1917.215.2419","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:40:03Z"
