"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.412","Zinc 10 groschen, Austria, 1947. 1950.122.412","1950.122.412","","1947","1947","","","","","Austria--Republic","","","10 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2874","","","","","","","","","","","","","22.0","3.512","","","2022-09-01T04:10:34Z"
"http://numismatics.org/collection/1950.122.425","Zinc 2 centime, Switzerland, 1944. 1950.122.425","1950.122.425","","1944","1944","","","","","Switzerland--Federal Republic","","","2 centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 4a","","","","","","","","","","","","","20.0","2.411","","","2022-09-01T04:10:36Z"
"http://numismatics.org/collection/1950.122.439","Zinc centime, Switzerland, 1945. 1950.122.439","1950.122.439","","1945","1945","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","16.0","1.195","","","2022-09-01T04:10:38Z"
"http://numismatics.org/collection/1950.122.467","Zinc 2 filler, Hungary regency (Budapest), 1944. 1950.122.467","1950.122.467","","1944","1944","","","","","Hungary--Regency","","","2 filler","Modern","Coin","","","","","Zinc","Budapest","","","","Hungary","","","","KM Hungary.519","","","","","","","","","","","","","17.0","2.024","","","2022-09-01T04:10:43Z"
"http://numismatics.org/collection/1950.122.568","Zinc 25 cent of Wilhelmina, Netherlands (Utrecht), 1942. 1950.122.568","1950.122.568","","1942","1942","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.174","","","","","","","","","","","","","26.0","5.075","","","2022-09-01T04:11:01Z"
"http://numismatics.org/collection/1953.160.10","Zinc ore of Frederick IX, Denmark (Copenhagen), 1953. 1953.160.10","1953.160.10","","1953","1953","Frederick IX","","","","Denmark--Glucksburger","","","ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 14A","","","","","","","","","","","","","16.0","1.584","","","2022-09-01T05:37:34Z"
"http://numismatics.org/collection/1953.160.8","Zinc 5 øre of Frederick IX, Denmark (Copenhagen), 1953. 1953.160.8","1953.160.8","","1953","1953","Frederick IX","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 12A","","","","","","","","","","","","","28.0","6.363","","","2022-09-01T05:37:36Z"
"http://numismatics.org/collection/1953.160.9","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1953. 1953.160.9","1953.160.9","","1953","1953","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13A","","","","","","","","","","","","","21.0","3.243","","","2022-09-01T05:37:36Z"
"http://numismatics.org/collection/1952.7.9","Zinc Token of C.E.W. Bus Authority, United States. 1952.7.9","1952.7.9","","","","","","C.E.W. Bus Authority","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TN 710.A","","","","","","C.E.W. BUS AUTHORITY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T05:35:29Z"
"http://numismatics.org/collection/1953.100.1","Zinc 25 centime of Leopold III, Belgium, 1943. 1953.100.1","1953.100.1","","1943","1943","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","25.9","6.44","","","2022-09-01T05:36:14Z"
"http://numismatics.org/collection/1953.100.2","Zinc 25 centime of Leopold III, Belgium, 1946. 1953.100.2","1953.100.2","","1946","1946","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.552","","","2022-09-01T05:36:15Z"
"http://numismatics.org/collection/1950.109.21","Zinc 10 centavo, Bolivia, 1942. 1950.109.21","1950.109.21","","1942","1942","","","","","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","","","Zinc","","","","","Bolivia","","","","KM Bolivia.179a","","","","","","","","","","","","","18.0","1.773","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1950.109.22","Zinc 20 centavo, Bolivia, 1942. 1950.109.22","1950.109.22","","1942","1942","","","","","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","","","Zinc","","","","","Bolivia","","","","KM Bolivia.183","","","","","","","","","","","","","21.0","3.309","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1950.114.11","Zinc 5 øre of Christian X, Denmark (Copenhagen), 1942. 1950.114.11","1950.114.11","","1942","1942","Christian X","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 32","","","","","","","","","","","","","27.0","6.511","","","2022-09-01T04:09:15Z"
"http://numismatics.org/collection/1950.114.12","Zinc 5 øre of Christian X, Denmark (Copenhagen), 1943. 1950.114.12","1950.114.12","","1943","1943","Christian X","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 32","","","","","","","","","","","","","27.0","6.304","","","2022-09-01T04:09:16Z"
"http://numismatics.org/collection/1950.114.15","Zinc 5 groschen, Austria, 1948. 1950.114.15","1950.114.15","","1948","1948","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.511","","","2022-09-01T04:09:16Z"
"http://numismatics.org/collection/1950.114.16","Zinc 10 groschen, Austria, 1949. 1950.114.16","1950.114.16","","1949","1949","","","","","Austria--Republic","","","10 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2874","","","","","","","","","","","","","22.0","3.389","","","2022-09-01T04:09:16Z"
"http://numismatics.org/collection/1950.114.7","Zinc 5 reichspfennig, Germany (Vienna), 1940. 1950.114.7","1950.114.7","","1940","1940","","","","","Germany--Third Reich","","","5 reichspfennig","Modern","Coin","","","","","Zinc","Vienna","","","","Germany","","","","KM 100","","","","","","","","","","","","","19.0","2.484","","","2022-09-01T04:09:18Z"
"http://numismatics.org/collection/1950.114.9","Zinc 25 ore of Christian X, Denmark (Copenhagen), 1942. 1950.114.9","1950.114.9","","1942","1942","Christian X","","","","Denmark--Glucksburger","","","25 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 25","","","","","","","","","","","","","23.0","3.631","","","2022-09-01T04:09:19Z"
"http://numismatics.org/collection/1950.122.102","Zinc satang of Ananda Mahidol, SE Asia, 1942. 1950.122.102","1950.122.102","","1942","2485","Ananda Mahidol","","","","Siam","","","satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2930","","","","","","","","","","","","","15.0","","","","2022-09-01T04:09:36Z"
"http://numismatics.org/collection/1949.1.126","Zinc 10 pfennig, Danzig, 1920. 1949.1.126","1949.1.126","","1920","1920","","","","","Free City","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Poland","","","","","","","","","","STADT DANZIG 1920","shield in fancy border","10","value in plaque","","","","22.0","2.02","","","2022-09-01T03:57:38Z"
"http://numismatics.org/collection/1949.1.314","Zinc 10 grosz of Warsaw Co-op Store, Poland, 1927. 1949.1.314","1949.1.314","","1927","1927","","","Warsaw Co-op Store","","","","","10 grosz","Modern","Token","","","","","Zinc","","","","","Poland","","","","","","","","","","","","","","","","","18.0","1.85","","","2022-09-01T03:58:12Z"
"http://numismatics.org/collection/1954.189.1","Zinc groschen, Austria, 1947. 1954.189.1","1954.189.1","","1947","1947","","","","","Austria--Republic","","","groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2873","","","","","","","","","","","","","17.0","1.791","","","2022-09-01T05:59:09Z"
"http://numismatics.org/collection/1954.189.3","Zinc 5 groschen, Austria, 1950. 1954.189.3","1954.189.3","","1950","1950","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.465","","","2022-09-01T05:59:09Z"
"http://numismatics.org/collection/1954.189.4","Zinc 5 groschen, Austria, 1951. 1954.189.4","1954.189.4","","1951","1951","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.484","","","2022-09-01T05:59:09Z"
"http://numismatics.org/collection/1940.196.150","Zinc 5 centime of Marie Adelaide, Luxembourg grand duchy, 1915. 1940.196.150","1940.196.150","","1915","1915","Marie Adelaide","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 27","","","","","","GRAND DUCHE DE LUXEMBOURG 1915","","5 CES","legend above oak branches","","","6","18.0","2.48","","","2022-08-31T01:48:32Z"
"http://numismatics.org/collection/1940.196.151","Zinc 10 centime of Marie Adelaide, Luxembourg grand duchy, 1915. 1940.196.151","1940.196.151","","1915","1915","Marie Adelaide","","","","Luxemburg--Nassau","","","10 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 28","","","","","","GRAND DUCHE DE LUXEMBOURG 1915","","5 CES","legend above oak branches","","","6","20.0","2.96","","","2022-08-31T01:48:32Z"
"http://numismatics.org/collection/1940.196.165","Zinc 10 pfennig, Germany, 1921. 1940.196.165","1940.196.165","","1921","1921","","","","","Germany--Weimar","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Germany","","","","KM 26.1","","","","","","","","","","","","","21.0","3.429","","","2022-08-31T01:48:35Z"
"http://numismatics.org/collection/1967.214.7","Zinc ore of Frederick IX, Denmark (Copenhagen), 1962. 1967.214.7","1967.214.7","","1962","1962","Frederick IX","","","","Denmark--Glucksburger","","","ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 14B","","","","","","","","","","","","","16.0","1.595","","","2022-09-02T12:25:06Z"
"http://numismatics.org/collection/1967.214.8","Zinc ore of Frederick IX, Denmark (Copenhagen), 1966. 1967.214.8","1967.214.8","","1966","1966","Frederick IX","","","","Denmark--Glucksburger","","","ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 14B","","","","","","","","","","","","","16.0","1.602","","","2022-09-02T12:25:06Z"
"http://numismatics.org/collection/1964.64.12","Zinc Token of United Traction Company System, United States/New York, 1943. 1964.64.12","1964.64.12","","1943","1943","","","United Traction Company System","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 10.B","","","","","","UNITED TRACTION COMPANY SYSTEM UT","","GOOD FOR ONE FARE UT","legend","","","","16.0","","","","2022-09-01T08:20:58Z"
"http://numismatics.org/collection/1966.155.2","Zinc 1/2 lek, Albania, 1947. 1966.155.2","1966.155.2","","1947","1947","","","","","Albania--Peoples Socialist Republic","","","1/2 lek","Modern","Coin","","","","","Zinc","","","","","Albania","","","","KM Albania.35","","","","","","","","","","","","","18.0","2.019","","","2022-09-01T08:35:57Z"
"http://numismatics.org/collection/1966.274.13","Zinc 5 groschen, Austria, 1966. 1966.274.13","1966.274.13","","1966","1966","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","PF","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.502","","","2022-09-01T08:44:21Z"
"http://numismatics.org/collection/1962.70.8","Zinc 5 øre of Frederick IX, Denmark (Copenhagen), 1961. 1962.70.8","1962.70.8","","1961","1961","Frederick IX","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 12B","","","","","","","","","","","","","28.0","6.396","","","2022-09-01T08:00:57Z"
"http://numismatics.org/collection/1962.70.9","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1961. 1962.70.9","1962.70.9","","1961","1961","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13B","","","","","","","","","","","","","21.0","3.188","","","2022-09-01T08:00:57Z"
"http://numismatics.org/collection/1966.111.19","Zinc 10 reichspfennig, Germany (Berlin (Germany)), 1940. 1966.111.19","1966.111.19","","1940","1940","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Zinc","Berlin (Germany)","","","","Germany","","","","KM 99","","","","","","","","","","","","","21.0","3.338","","","2022-09-01T08:32:43Z"
"http://numismatics.org/collection/1965.134.13","Zinc 5 øre of Frederick IX, Denmark (Copenhagen), 1964. 1965.134.13","1965.134.13","","1964","1964","Frederick IX","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 12B","","","","","","","","","","","","","28.0","6.37","","","2022-09-01T08:22:31Z"
"http://numismatics.org/collection/1965.134.14","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1964. 1965.134.14","1965.134.14","","1964","1964","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13B","","","","","","","","","","","","","21.0","3.208","","","2022-09-01T08:22:31Z"
"http://numismatics.org/collection/1965.134.15","Zinc ore of Frederick IX, Denmark (Copenhagen), 1964. 1965.134.15","1965.134.15","","1964","1964","Frederick IX","","","","Denmark--Glucksburger","","","ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 14B","","","","","","","","","","","","","16.0","1.62","","","2022-09-01T08:22:32Z"
"http://numismatics.org/collection/1965.28.8","Zinc 5 groschen, Austria, 1964. 1965.28.8","1965.28.8","","1964","1964","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.473","","","2022-09-01T08:27:26Z"
"http://numismatics.org/collection/1965.20.46","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1949. 1965.20.46","1965.20.46","","1949","1949","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13A","","","","","","","","","","","","","21.0","3.214","","","2022-09-01T08:23:52Z"
"http://numismatics.org/collection/1965.20.49","Zinc 5 groschen, Austria, 1955. 1965.20.49","1965.20.49","","1955","1955","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.42","","","2022-09-01T08:23:53Z"
"http://numismatics.org/collection/1965.219.15","Zinc 5 groschen, Austria, 1964. 1965.219.15","1965.219.15","","1964","1964","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","PF","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.501","https://numismatics.org/collectionimages/19501999/1965/1965.219.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.219.15.rev.width175.jpg","2022-09-01T08:24:09Z"
"http://numismatics.org/collection/1966.145.13","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1964. 1966.145.13","1966.145.13","","1964","1964","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13B","","","","","","","","","","","","","21.0","3.074","","","2022-09-01T08:33:31Z"
"http://numismatics.org/collection/1966.145.14","Zinc ore of Frederick IX, Denmark (Copenhagen), 1965. 1966.145.14","1966.145.14","","1965","1965","Frederick IX","","","","Denmark--Glucksburger","","","ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 14B","","","","","","","","","","","","","16.0","1.589","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1965.68.5","Zinc 5 centime of Leopold III, Belgium, 1941. 1965.68.5","1965.68.5","","1941","1941","Leopold III","","","","","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","19.0","2.561","","","2022-09-01T08:30:29Z"
"http://numismatics.org/collection/1965.68.8","Zinc 25 centime of Leopold III, Belgium, 1942. 1965.68.8","1965.68.8","","1942","1942","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.75","","","2022-09-01T08:30:30Z"
"http://numismatics.org/collection/1960.156.10","Zinc Token of Santa Monica Municipal Bus Lines, United States/California, 1943. 1960.156.10","1960.156.10","","1943","1943","","","Santa Monica Municipal Bus Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||California","","","","CA 835.F","","","","","","SANTA MONICA MUNICIPAL BUS LINES","","GOOD FOR THREE ZONE FARE","legend","","","","20.0","","","","2022-09-01T07:39:27Z"
"http://numismatics.org/collection/1960.156.68","Zinc Token of Rome City Bus Line, United States/New York, 1942. 1960.156.68","1960.156.68","","1942","1942","","","Rome City Bus Line","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 790.B","","","","","","ROME CITY BUS LINE, INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:52Z"
"http://numismatics.org/collection/1960.156.74","Zinc Token of Syracuse Transit Corp., United States/New York, 1950. 1960.156.74","1960.156.74","","1950","1950","","","Syracuse Transit Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 875.N","","","","","","SYRACUSE TRANSIT CORPORATION S","","GOOD FOR ONE CITY FARE S","legend","","","","16.0","","","","2022-09-01T07:39:53Z"
"http://numismatics.org/collection/1959.255.101","Zinc Token of Buffalo and Erie Coach Company, United States/New York, 1943. 1959.255.101","1959.255.101","","1943","1943","","","Buffalo and Erie Coach Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 280.B","","","","","","BUFFALO and ERIE COACH","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.36","Zinc Token of J. F. Hardyman Company, United States/Kentucky, 1942. 1959.255.36","1959.255.36","","1942","1942","","","J. F. Hardyman Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Kentucky","","","","KY 560.E","","","","","","J.F. HARDYMAN CO. MAYSVILLE, KY.","","GOOD FOR ONE FARE","legend","","","","21.0","","","","2022-09-01T07:34:52Z"
"http://numismatics.org/collection/1959.255.67","Zinc Token of Soo Traction CO., United States/Michigan, 1942. 1959.255.67","1959.255.67","","1942","1942","","","Soo Traction CO.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Michigan","","","","MI 885.A","","","","","","SOO TRACTION CO.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-09-01T07:34:57Z"
"http://numismatics.org/collection/1959.255.68","Zinc Token of Soo Traction CO., United States/Michigan, 1942. 1959.255.68","1959.255.68","","1942","1942","","","Soo Traction CO.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Michigan","","","","MI 885.B","","","","","","SOO TRACTION CO.","","GOOD FOR 1/2 FARE","legend","","","","20.0","","","","2022-09-01T07:34:57Z"
"http://numismatics.org/collection/1959.255.96","Zinc Token of Cayuga Omnibus Corp., United States/New York, 1943. 1959.255.96","1959.255.96","","1943","1943","","","Cayuga Omnibus Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 35.E","","","","","","CAYUGA OMNIBUS CORP.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-09-01T07:35:02Z"
"http://numismatics.org/collection/1959.256.11","Zinc 5 groschen, Austria (Vienna (Austria)), 1957. 1959.256.11","1959.256.11","","1957","1957","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.461","","","2022-09-01T07:35:03Z"
"http://numismatics.org/collection/1962.12.10","Zinc 5 haler, Slovakia, 1942. 1962.12.10","1962.12.10","","1942","1942","","","","","Czechoslovakia--German Occupation","","","5 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 8","","","","","","","","","","","","","14.0","0.951","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1962.12.6","Zinc centime, Paris, 1941. 1962.12.6","1962.12.6","","1941","1941","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Zinc","Paris","","","","SE Asia","","","","KM 24.3","","","","","","","","","","","","","20.0","","","","2022-09-01T07:54:46Z"
"http://numismatics.org/collection/1962.171.78","Zinc 3 cent of Hill Top Bus Line, United States. 1962.171.78","1962.171.78","","","","","","Hill Top Bus Line","","","","","3 cent","North American","Token","","","","","Zinc","","","","","United States","","","","PA 65.F","","","","","","H T B LINE","","STUDENT CHECK 3c","legend","","","","21.0","","","","2022-09-01T07:59:49Z"
"http://numismatics.org/collection/1958.211.8","Zinc 5 øre of Frederick IX, Denmark (Copenhagen), 1956. 1958.211.8","1958.211.8","","1956","1956","Frederick IX","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 12B","","","","","","","","","","","","","28.0","6.421","","","2022-09-01T07:24:08Z"
"http://numismatics.org/collection/1958.211.9","Zinc 5 øre of Frederick IX, Denmark (Copenhagen), 1957. 1958.211.9","1958.211.9","","1957","1957","Frederick IX","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 12B","","","","","","","","","","","","","28.0","6.39","","","2022-09-01T07:24:08Z"
"http://numismatics.org/collection/1958.219.11","Zinc Token of Burbank Bus Service, United States/California, 1943. 1958.219.11","1958.219.11","","1943","1943","","","Burbank Bus Service","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||California","","","","CA 110.Aa","","","","","","BURBANK BUS SERVICE","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:24:24Z"
"http://numismatics.org/collection/1958.219.61","Zinc 10 cent of Chicago and Calumet District Tr. C., United States/Indiana, 1952. 1958.219.61","1958.219.61","","1952","1952","","","Chicago and Calumet District Tr. C.","","","","","10 cent","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 390.A","","","","","","CHICAGO and CALUMET DISTRICT TRANSIT CO.","","GOOD FOR ONE TEN CENT FARE","legend","","","","23.0","","","","2022-09-01T07:24:33Z"
"http://numismatics.org/collection/1958.219.62","Zinc 10 cent of Chicago and Calumet District Tr. C., United States/Indiana, 1952. 1958.219.62","1958.219.62","","1952","1952","","","Chicago and Calumet District Tr. C.","","","","","10 cent","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 390.A","","","","","","CHICAGO and CALUMET DISTRICT TRANSIT CO.","","GOOD FOR ONE TEN CENT FARE","legend","","","","23.0","","","","2022-09-01T07:24:33Z"
"http://numismatics.org/collection/1958.219.63","Zinc Token of Indianapolis Railways, United States/Indiana, 1943. 1958.219.63","1958.219.63","","1943","1943","","","Indianapolis Railways","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Indiana","","","","IN 460.U","","","","","","INDIANAPOLIS RAILWAYS","","GOOD FOR ONE FARE HARRY REID (FAX) PRESIDENT","legend","","","","16.0","","","","2022-09-01T07:24:34Z"
"http://numismatics.org/collection/1958.219.7","Zinc Token of Blytheville Coach Lines, United States/Arkansas, 1943. 1958.219.7","1958.219.7","","1943","1943","","","Blytheville Coach Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Arkansas","","","","AR 105.A","","","","","","BLYTHEVILLE COACH LINES","","GOOD FOR ONE FARE","LEGEND","","","","21.0","","","","2022-09-01T07:24:35Z"
"http://numismatics.org/collection/1964.34.21","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1952. 1964.34.21","1964.34.21","","1952","1952","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13A","","","","","","","","","","","","","21.0","3.212","","","2022-09-01T08:19:55Z"
"http://numismatics.org/collection/1964.34.22","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1962. 1964.34.22","1964.34.22","","1962","1962","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13B","","","","","","","","","","","","","21.0","3.171","","","2022-09-01T08:19:55Z"
"http://numismatics.org/collection/1964.34.25","Zinc 5 groschen, Austria, 1963. 1964.34.25","1964.34.25","","1963","1963","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.421","","","2022-09-01T08:19:55Z"
"http://numismatics.org/collection/1963.57.30","Zinc 10 centime, France (Paris (France)), 1941. 1963.57.30","1963.57.30","","1941","1941","","","","","France--Vichy","","","10 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 288c","","","","","","","","","","","","","21.0","2.604","","","2022-09-01T08:11:26Z"
"http://numismatics.org/collection/1958.193.9","Zinc 5 groschen, Austria (Vienna (Austria)), 1953. 1958.193.9","1958.193.9","","1953","1953","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.514","","","2022-09-01T07:23:33Z"
"http://numismatics.org/collection/1957.187.736","Zinc Coin of Chia Zhen, SE Asia, 1796 - 1821. 1957.187.736","1957.187.736","","1796","1821","Chia Zhen","","","","","","","","East Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","S 551","","","","","","gia khanh thong bao","4 characters","","","","","","","","","","2022-09-01T07:16:53Z"
"http://numismatics.org/collection/1957.187.737","Zinc Coin of Tao Guang, SE Asia, 1821 - 1850. 1957.187.737","1957.187.737","","1821","1850","Tao Guang","","","","","","","","East Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","S 552","","","","","","dao quang thong bao","4 characters","","","","","","","","","","2022-09-01T07:16:53Z"
"http://numismatics.org/collection/1957.187.738","Zinc Coin of Tao Guang, SE Asia, 1821 - 1850. 1957.187.738","1957.187.738","","1821","1850","Tao Guang","","","","","","","","East Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","S 552","","","","","","dao quang thong bao","4 characters","","","","","","","","","","2022-09-01T07:16:53Z"
"http://numismatics.org/collection/1957.187.741","Zinc Coin of Guang Xu, SE Asia, 1875 - 1908. 1957.187.741","1957.187.741","","1875","1908","Guang Xu","","","","Qing","","","","East Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","","","","","","","guang xu thong bao","4 characters","","","","","","","","","","2022-09-01T07:16:54Z"
"http://numismatics.org/collection/1970.21.11","Zinc 2 ore of Frederick IX, Denmark (Copenhagen), 1969. 1970.21.11","1970.21.11","","1969","1969","Frederick IX","","","","Denmark--Glucksburger","","","2 ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 13B","","","","","","","","","","","","","21.0","3.233","","","2022-09-02T01:34:19Z"
