"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51079","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51079","1944.100.51079","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","vexillum between two standards, all surmounted by birds","","","6","24.0","8.81","","","2022-08-31T07:11:26Z"
"http://numismatics.org/collection/1944.100.51080","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51080","1944.100.51080","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","vexillum between two standards, all surmounted by birds","","","6","25.0","9.47","","","2022-08-31T07:11:26Z"
"http://numismatics.org/collection/1944.100.51081","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51081","1944.100.51081","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","vexillum between two standards, all surmounted by birds","","","12","25.0","7.7","","","2022-08-31T07:11:26Z"
"http://numismatics.org/collection/1944.100.51082","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51082","1944.100.51082","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","vexillum between two standards, all surmounted by birds","","","7","25.0","8.65","","","2022-08-31T07:11:27Z"
"http://numismatics.org/collection/1944.100.51083","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51083","1944.100.51083","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","vexillum between two standards, all surmounted by birds","","","12","25.0","9.09","","","2022-08-31T07:11:27Z"
"http://numismatics.org/collection/1944.100.51084","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51084","1944.100.51084","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","Men stg. r.","","","12","25.0","8.75","","","2022-08-31T07:11:27Z"
"http://numismatics.org/collection/1944.100.51085","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51085","1944.100.51085","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","river god reclining l.","","","6","24.0","8.14","","","2022-08-31T07:11:27Z"
"http://numismatics.org/collection/1944.100.51086","Bronze Coin of Philip the Arab, Antioch, AD 244 - AD 249. 1944.100.51086","1944.100.51086","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","river god reclining l.","","","6","25.0","9.52","","","2022-08-31T07:11:27Z"
"http://numismatics.org/collection/1944.100.51093","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51093","1944.100.51093","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","7","22.0","6.21","","","2022-08-31T07:11:28Z"
"http://numismatics.org/collection/1944.100.51094","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51094","1944.100.51094","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","24.0","5.92","","","2022-08-31T07:11:29Z"
"http://numismatics.org/collection/1944.100.51095","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51095","1944.100.51095","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","7","23.0","7.45","","","2022-08-31T07:11:29Z"
"http://numismatics.org/collection/1944.100.51096","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51096","1944.100.51096","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","25.0","6.59","","","2022-08-31T07:11:29Z"
"http://numismatics.org/collection/1944.100.51097","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51097","1944.100.51097","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","24.0","6.47","","","2022-08-31T07:11:29Z"
"http://numismatics.org/collection/1944.100.51098","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51098","1944.100.51098","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","24.0","7.81","","","2022-08-31T07:11:29Z"
"http://numismatics.org/collection/1944.100.51099","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51099","1944.100.51099","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","24.0","6.12","","","2022-08-31T07:11:30Z"
"http://numismatics.org/collection/1944.100.51100","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51100","1944.100.51100","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","","4.93","","","2022-08-31T07:11:31Z"
"http://numismatics.org/collection/1944.100.51101","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51101","1944.100.51101","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","12","23.0","6.34","","","2022-08-31T07:11:31Z"
"http://numismatics.org/collection/1944.100.51102","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51102","1944.100.51102","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","","6.48","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51103","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51103","1944.100.51103","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","7","","8.37","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51104","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51104","1944.100.51104","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Emperor stg. between standard l. and 2 standards r.","","","2","","7.56","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51105","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51105","1944.100.51105","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Emperor in quadriga r.","","","7","","6.98","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51106","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51106","1944.100.51106","","251","253","Trebonianus Gallus","","","","","Pax","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Pax advancing l. holding branch and sceptre","","","12","","7.67","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51107","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51107","1944.100.51107","","251","253","Trebonianus Gallus","","","","","Roma","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Roma std. r before kneeling suppliant","","","7","","4.93","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51108","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.51108","1944.100.51108","","251","253","Trebonianus Gallus","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Athena Nikephoros std.l.","","","6","","6.44","","","2022-08-31T07:11:32Z"
"http://numismatics.org/collection/1944.100.51109","Bronze Coin of Volusian, Antioch. 1944.100.51109","1944.100.51109","","","","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","12","","7.61","","","2022-08-31T07:11:33Z"
"http://numismatics.org/collection/1944.100.51110","Bronze Coin of Volusian, Antioch. 1944.100.51110","1944.100.51110","","","","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","6","","6.36","","","2022-08-31T07:11:33Z"
"http://numismatics.org/collection/1944.100.51111","Bronze Coin of Volusian, Antioch. 1944.100.51111","1944.100.51111","","","","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","7","","7.96","","","2022-08-31T07:11:33Z"
"http://numismatics.org/collection/1944.100.51112","Bronze Coin of Volusian, Antioch. 1944.100.51112","1944.100.51112","","","","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","7","","6.04","","","2022-08-31T07:11:33Z"
"http://numismatics.org/collection/1944.100.51113","Bronze Coin of Gallienus, Antioch, AD 253 - AD 260. 1944.100.51113","1944.100.51113","","253","260","Gallienus","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Athena Nikephoros std. l.","","","7","","6.34","","","2022-08-31T07:11:33Z"
"http://numismatics.org/collection/1944.100.51114","Bronze Coin of Aemilian, Antioch. 1944.100.51114","1944.100.51114","","","","Aemilian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Aemilian bust r.","","vexillum surmounted by eagle between two standards","","","6","","5.87","","","2022-08-31T07:11:34Z"
"http://numismatics.org/collection/1944.100.51115","Bronze Coin of Aemilian, Antioch. 1944.100.51115","1944.100.51115","","","","Aemilian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Aemilian bust r.","","vexillum surmounted by eagle between two standards","","","6","","6.32","","","2022-08-31T07:11:34Z"
"http://numismatics.org/collection/1944.100.51116","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51116","1944.100.51116","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","6","","6.11","","","2022-08-31T07:11:34Z"
"http://numismatics.org/collection/1944.100.51117","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51117","1944.100.51117","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","6","","5.21","","","2022-08-31T07:11:34Z"
"http://numismatics.org/collection/1941.176.1","Silver Coin, Pisidia. 1941.176.1","1941.176.1","","","","","","","","","","","","Greek","Coin","","","","","Silver","","","","","Pisidia","","","","","","","","","","","","","male hd. r.","","triskles within incuse square","","","12","","0.95","","","2022-08-31T02:17:41Z"
"http://numismatics.org/collection/1942.148.5","Bronze Coin, Tityassus. 1942.148.5","1942.148.5","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Tityassus","","","","Pisidia","","","","","","","","","","","","","boar forepart r.","","tetrastyle temple","","","10","","5.56","","","2022-08-31T02:20:32Z"
"http://numismatics.org/collection/1948.19.1497","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1948.19.1497","1948.19.1497","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","5","24.0","7.89","","","2022-09-01T03:35:40Z"
"http://numismatics.org/collection/1948.19.1498","Bronze Coin of Maximinus Thrax, Comama, AD 235 - AD 238. 1948.19.1498","1948.19.1498","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Comama","","","","Pisidia","","","","","","","","","","","","","Maximinus bust r.","","three standards","","","1","","10.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1498.rev.width175.jpg","2022-09-01T03:35:40Z"
"http://numismatics.org/collection/1956.28.322","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1956.28.322","1956.28.322","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","12","","4.87","","","2022-09-01T06:58:06Z"
"http://numismatics.org/collection/1956.28.323","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1956.28.323","1956.28.323","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","12","","7.52","","","2022-09-01T06:58:06Z"
"http://numismatics.org/collection/1956.28.324","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1956.28.324","1956.28.324","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","6","","6.65","","","2022-09-01T06:58:07Z"
"http://numismatics.org/collection/1956.28.333","Bronze Coin, Etenna. 1956.28.333","1956.28.333","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","female advancing r. holding snake; oenochoe to r.","","curved knife","","","12","","2.76","","","2022-09-01T06:58:13Z"
"http://numismatics.org/collection/1956.28.334","Bronze Coin, Selge. 1956.28.334","1956.28.334","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","2.38","","","2022-09-01T06:58:13Z"
"http://numismatics.org/collection/1956.28.335","Bronze Coin, Termessus Major. 1956.28.335","1956.28.335","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","2","","3.75","","","2022-09-01T06:58:13Z"
"http://numismatics.org/collection/1956.28.336","Bronze Coin, Termessus Major. 1956.28.336","1956.28.336","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","4.98","","","2022-09-01T06:58:13Z"
"http://numismatics.org/collection/1956.78.21","Bronze Coin, Sagalassus. 1956.78.21","1956.78.21","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","bull butting r.","","horse and rider r.","","","12","","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.78.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.21.rev.width175.jpg","2022-09-01T07:00:07Z"
"http://numismatics.org/collection/1954.75.27","Bronze Coin, Termessus Major. 1954.75.27","1954.75.27","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","5.34","","","2022-09-01T06:07:27Z"
"http://numismatics.org/collection/1952.142.159","Bronze Coin of Antoninus Pius, Pappa Tiberiopolis, AD 138 - AD 161. 1952.142.159","1952.142.159","","138","161","Antoninus Pius","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Pappa Tiberiopolis","","","","Pisidia","","","","","","","","","","","","","Antoninus Pius hd. r.","","Herakles stg.","","","6","","5.18","","","2022-09-01T05:26:56Z"
"http://numismatics.org/collection/1952.142.160","Bronze Coin, Selge. 1952.142.160","1952.142.160","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","circular shield","","triskles","","","","","1.01","","","2022-09-01T05:26:57Z"
"http://numismatics.org/collection/1952.142.161","Bronze Coin, Selge. 1952.142.161","1952.142.161","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.49","","","2022-09-01T05:26:57Z"
"http://numismatics.org/collection/1952.142.162","Bronze Coin, Selge. 1952.142.162","1952.142.162","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.3","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.163","Bronze Coin, Selge. 1952.142.163","1952.142.163","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.01","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.164","Bronze Coin, Selge. 1952.142.164","1952.142.164","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.91","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.165","Bronze Coin, Selge. 1952.142.165","1952.142.165","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","","","1.91","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.166","Bronze Coin, Selge. 1952.142.166","1952.142.166","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","3.13","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.167","Bronze Coin, Selge. 1952.142.167","1952.142.167","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag r., head reverted","","","6","","2.58","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.168","Bronze Coin, Termessus Major. 1952.142.168","1952.142.168","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","3.27","","","2022-09-01T05:26:59Z"
"http://numismatics.org/collection/1952.142.416","Bronze Coin, Etenna. 1952.142.416","1952.142.416","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","Laureate male bust r.","M...ETEI N","Turreted bust of Tychhe(?) l.","","","12","","5.63","","","2022-09-01T05:27:55Z"
"http://numismatics.org/collection/1952.122.2","Bronze Coin of Julia Domna, Antioch, AD 193 - AD 217. 1952.122.2","1952.122.2","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Julia Domna bust r.","","Men stg.r., cock l.","","","6","","4.89","","","2022-09-01T05:23:52Z"
"http://numismatics.org/collection/1952.122.3","Bronze Coin of Caracalla, Antioch, AD 211 - AD 217. 1952.122.3","1952.122.3","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg.l. holding branch and cornucopiae","","","6","","5.8","","","2022-09-01T05:23:52Z"
"http://numismatics.org/collection/1951.64.48","Bronze Coin of Marcus Aurelius, Adada, AD 161 - AD 180. 1951.64.48","1951.64.48","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Adada","","","","Pisidia","","","","","","","","","","","","","M. Aurelius head r.","","two male figures stg. clasping hands","","","6","32.0","20.22","https://numismatics.org/collectionimages/19501999/1951/1951.64.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.48.rev.width175.jpg","2022-09-01T05:20:13Z"
"http://numismatics.org/collection/1951.64.49","Bronze Coin of Titus, Antioch, AD 79 - AD 81. 1951.64.49","1951.64.49","","79","81","Titus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Titus bust r.","","founder ploughing r. with two oxen","","","12","","7.42","","","2022-09-01T05:20:13Z"
"http://numismatics.org/collection/1951.64.50","Bronze Coin of Septimius Severus, Antioch, AD 193 - AD 211. 1951.64.50","1951.64.50","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Sept. Severus bust r.","","Tyche stg. l. holding branch and cornucopiae","","","5","","5.65","","","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1951.64.51","Bronze Coin of Caracalla, Antioch, AD 211 - AD 217. 1951.64.51","1951.64.51","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Men stg.r., cock l.","","","6","","5.56","","","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1951.64.52","Bronze Coin of Caracalla, Antioch, AD 211 - AD 217. 1951.64.52","1951.64.52","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg.l. holding branch and cornucopiae","","","6","","5.68","","","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1951.64.54","Bronze Coin, Termessus Major. 1951.64.54","1951.64.54","","","","","","","","","Zeus||Tyche","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","Tyche stg. l.","","","6","","15.3","","","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1951.64.55","Bronze Coin, Termessus Major. 1951.64.55","1951.64.55","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","Emperor with spear stg. crowing trophy l. within archway","","","6","","14.26","","","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1951.48.4","Silver stater, Selge. 1951.48.4","1951.48.4","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","5","","10.87","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.48.5","Silver stater, Selge. 1951.48.5","1951.48.5","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","9","","10.81","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.53.3","Bronze Coin of Severus Alexander, Antioch, AD 222 - AD 235. 1951.53.3","1951.53.3","","222","235","Severus Alexander","","","","","Nike","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Severus Alexander bust r.","","Nike advancing l. holding wreath and palm","","","6","33.0","21.45","","","2022-09-01T05:17:51Z"
"http://numismatics.org/collection/1951.53.4","Bronze Coin of Gordian III, Antioch, AD 238 - AD 244. 1951.53.4","1951.53.4","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gordian III bust r.","","Priest ploughing behind two oxen, above two standards","","","6","34.0","23.9","","","2022-09-01T05:17:51Z"
"http://numismatics.org/collection/1951.35.109","Silver stater, Selge. 1951.35.109","1951.35.109","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","11","","10.97","","","2022-09-01T05:15:54Z"
"http://numismatics.org/collection/1951.35.110","Silver stater, Selge. 1951.35.110","1951.35.110","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","9","","10.92","","","2022-09-01T05:15:55Z"
"http://numismatics.org/collection/1951.35.111","Silver stater, Selge. 1951.35.111","1951.35.111","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","12","","10.87","","","2022-09-01T05:15:55Z"
"http://numismatics.org/collection/1947.97.476","Bronze Coin of Gordian III, Antioch, AD 238 - AD 244. 1947.97.476","1947.97.476","","238","244","Gordian III","","","","","Nike","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gordian III bust r.","","two Nike placing shield inscribed SR on palm tree, two captives at base","","","7","33.0","26.85","","","2022-09-01T03:20:45Z"
"http://numismatics.org/collection/1947.97.478","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1947.97.478","1947.97.478","","253","260","Valerian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg.","","","12","","6.68","","","2022-09-01T03:20:45Z"
"http://numismatics.org/collection/1950.76.3","Bronze Coin of Gordian III, Antioch, AD 238 - AD 244. 1950.76.3","1950.76.3","","238","244","Gordian III","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gordian III bust r.","","Cybele std.r. lions at her feet","","","6","34.0","26.26","https://numismatics.org/collectionimages/19501999/1950/1950.76.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.76.3.rev.width175.jpg","2022-09-01T04:16:32Z"
"http://numismatics.org/collection/1950.76.4","Bronze Coin of Gordian III, Antioch, AD 238 - AD 244. 1950.76.4","1950.76.4","","238","244","Gordian III","","","","","Mars","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gordian III bust r.","","Mars advancing r. with helmet, shield and spear","","","7","32.0","23.87","","","2022-09-01T04:16:33Z"
