"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.209.1061","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1061","1940.209.1061","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","8","31.0","3.57","","","2024-02-26T11:02:01Z"
"http://numismatics.org/collection/1940.209.1062","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1062","1940.209.1062","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.6","","","2024-02-26T04:42:27Z"
"http://numismatics.org/collection/1940.209.1063","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1063","1940.209.1063","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","4.1","","","2024-02-26T08:39:38Z"
"http://numismatics.org/collection/1940.209.1064","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1064","1940.209.1064","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","34.0","4.13","","","2024-02-28T12:37:54Z"
"http://numismatics.org/collection/1940.209.1065","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1065","1940.209.1065","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.15","","","2024-02-28T02:12:27Z"
"http://numismatics.org/collection/1940.209.1066","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1066","1940.209.1066","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","6","31.0","4.15","","","2024-02-28T08:46:58Z"
"http://numismatics.org/collection/1940.209.1067","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1067","1940.209.1067","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.14","","","2024-02-27T03:26:53Z"
"http://numismatics.org/collection/1940.209.1068","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1068","1940.209.1068","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.15","","","2024-02-27T09:21:48Z"
"http://numismatics.org/collection/1940.209.1069","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1069","1940.209.1069","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","4.11","","","2024-02-27T08:43:40Z"
"http://numismatics.org/collection/1940.209.1070","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1070","1940.209.1070","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.16","","","2024-02-27T08:43:42Z"
"http://numismatics.org/collection/1940.209.1071","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1071","1940.209.1071","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.14","","","2024-02-27T11:26:23Z"
"http://numismatics.org/collection/1940.209.1072","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1072","1940.209.1072","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","5","32.0","3.89","","","2024-02-27T11:40:58Z"
"http://numismatics.org/collection/1940.209.1073","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1073","1940.209.1073","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.23","","","2024-02-26T04:52:37Z"
"http://numismatics.org/collection/1940.209.1074","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1074","1940.209.1074","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.03","","","2024-02-26T12:19:30Z"
"http://numismatics.org/collection/1940.209.1075","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1075","1940.209.1075","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.14","https://numismatics.org/collectionimages/19001949/1940/1940.209.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1075.rev.width175.jpg","2024-02-26T11:13:58Z"
"http://numismatics.org/collection/1940.209.1076","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1076","1940.209.1076","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.02","","","2024-02-26T04:03:43Z"
"http://numismatics.org/collection/1940.209.1077","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1077","1940.209.1077","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","12","34.0","4.05","","","2024-02-28T09:25:03Z"
"http://numismatics.org/collection/1940.209.1078","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1078","1940.209.1078","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.74","","","2024-02-28T08:27:26Z"
"http://numismatics.org/collection/1940.209.1079","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1079","1940.209.1079","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","4.15","","","2024-02-28T03:28:02Z"
"http://numismatics.org/collection/1940.209.1080","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1080","1940.209.1080","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.17","","","2024-02-28T03:27:57Z"
"http://numismatics.org/collection/1940.209.1081","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1081","1940.209.1081","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","9","34.0","4.13","","","2024-02-27T10:02:39Z"
"http://numismatics.org/collection/1940.209.1082","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1082","1940.209.1082","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.15","","","2024-02-27T10:35:54Z"
"http://numismatics.org/collection/1940.209.1083","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1083","1940.209.1083","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","2.77","","","2024-02-26T05:09:44Z"
"http://numismatics.org/collection/1940.209.1084","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1084","1940.209.1084","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","26.0","2.58","","","2024-02-28T08:53:11Z"
"http://numismatics.org/collection/1940.209.1085","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1085","1940.209.1085","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.03","","","2024-02-28T05:10:09Z"
"http://numismatics.org/collection/1940.209.1086","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1086","1940.209.1086","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.01","","","2024-02-28T03:40:21Z"
"http://numismatics.org/collection/1940.209.1087","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1087","1940.209.1087","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.17","","","2024-02-26T10:06:01Z"
"http://numismatics.org/collection/1940.209.1088","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1088","1940.209.1088","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.18","","","2024-02-27T05:39:49Z"
"http://numismatics.org/collection/1940.209.1089","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1089","1940.209.1089","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.0","","","2024-02-27T07:37:34Z"
"http://numismatics.org/collection/1940.209.1090","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1090","1940.209.1090","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","2","34.0","4.1","","","2024-02-27T07:37:35Z"
"http://numismatics.org/collection/1940.209.1091","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1091","1940.209.1091","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.08","","","2024-02-28T06:40:34Z"
"http://numismatics.org/collection/1940.209.1092","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1092","1940.209.1092","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.15","","","2024-02-28T04:50:18Z"
"http://numismatics.org/collection/1940.209.1093","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1093","1940.209.1093","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.12","","","2024-02-28T07:17:24Z"
"http://numismatics.org/collection/1940.209.1094","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1094","1940.209.1094","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.17","","","2024-02-26T02:33:56Z"
"http://numismatics.org/collection/1940.209.1095","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1095","1940.209.1095","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","4.04","https://numismatics.org/collectionimages/19001949/1940/1940.209.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1095.rev.width175.jpg","2024-02-26T11:45:25Z"
"http://numismatics.org/collection/1940.209.1096","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1096","1940.209.1096","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.I/1","","","","","","","","","","","","","","3","30.0","3.76","","","2024-02-26T12:03:01Z"
"http://numismatics.org/collection/1940.209.1097","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1097","1940.209.1097","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.I/1","","","","","","","","","","","","","","9","29.0","3.76","","","2024-02-28T04:47:28Z"
"http://numismatics.org/collection/1940.209.1098","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1098","1940.209.1098","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.05","","","2024-02-26T11:27:12Z"
"http://numismatics.org/collection/1940.209.1099","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1099","1940.209.1099","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","12","30.0","4.0","","","2024-02-28T01:29:50Z"
"http://numismatics.org/collection/1940.209.11","Copper Alloy 1/4 Unit of Shapur I, Mashriq, 241–272. 1940.209.11","1940.209.11","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","1.43","","","2024-02-26T03:43:48Z"
"http://numismatics.org/collection/1940.209.1100","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1100","1940.209.1100","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","10","29.0","4.0","","","2024-02-27T07:37:36Z"
"http://numismatics.org/collection/1940.209.1101","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1101","1940.209.1101","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","3.99","","","2024-02-28T06:40:39Z"
"http://numismatics.org/collection/1940.209.1102","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1102","1940.209.1102","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.99","","","2024-02-28T04:50:23Z"
"http://numismatics.org/collection/1940.209.1103","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1103","1940.209.1103","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.02","","","2024-02-28T07:17:26Z"
"http://numismatics.org/collection/1940.209.1104","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1104","1940.209.1104","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.04","","","2024-02-26T02:34:01Z"
"http://numismatics.org/collection/1940.209.1105","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1105","1940.209.1105","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.02","","","2024-02-26T11:45:29Z"
"http://numismatics.org/collection/1940.209.1106","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1106","1940.209.1106","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","3.91","https://numismatics.org/collectionimages/19001949/1940/1940.209.1106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1106.rev.width175.jpg","2024-02-26T12:03:02Z"
"http://numismatics.org/collection/1940.209.1107","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1107","1940.209.1107","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.01","https://numismatics.org/collectionimages/19001949/1940/1940.209.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1107.rev.width175.jpg","2024-02-28T04:47:33Z"
"http://numismatics.org/collection/1940.209.1108","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1108","1940.209.1108","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","4.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1108.rev.width175.jpg","2024-02-26T11:27:17Z"
"http://numismatics.org/collection/1940.209.1109","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1109","1940.209.1109","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.12","","","2024-02-28T01:29:55Z"
"http://numismatics.org/collection/1940.209.1110","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1110","1940.209.1110","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","10","30.0","4.07","","","2024-02-28T01:29:59Z"
"http://numismatics.org/collection/1940.209.1111","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1111","1940.209.1111","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","33.0","4.07","","","2024-02-27T11:47:19Z"
"http://numismatics.org/collection/1940.209.1112","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1112","1940.209.1112","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","4.15","","","2024-02-27T06:45:29Z"
"http://numismatics.org/collection/1940.209.1113","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1113","1940.209.1113","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","2","31.0","4.09","","","2024-02-27T09:22:36Z"
"http://numismatics.org/collection/1940.209.1114","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1114","1940.209.1114","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.12","","","2024-02-27T08:25:40Z"
"http://numismatics.org/collection/1940.209.1115","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1115","1940.209.1115","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","3.13","","","2024-02-28T07:38:39Z"
"http://numismatics.org/collection/1940.209.1116","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1116","1940.209.1116","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.17","","","2024-02-26T11:50:22Z"
"http://numismatics.org/collection/1940.209.1117","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.1117","1940.209.1117","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.84","https://numismatics.org/collectionimages/19001949/1940/1940.209.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1117.rev.width175.jpg","2024-02-26T12:30:57Z"
"http://numismatics.org/collection/1940.209.1118","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1118","1940.209.1118","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.42","","","2024-02-27T12:09:24Z"
"http://numismatics.org/collection/1940.209.1119","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1119","1940.209.1119","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","34.0","4.13","","","2024-02-27T10:48:31Z"
"http://numismatics.org/collection/1940.209.1120","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1120","1940.209.1120","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","3.97","","","2024-02-27T10:48:29Z"
"http://numismatics.org/collection/1940.209.1121","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.1121","1940.209.1121","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.0","","","2024-02-27T08:10:25Z"
"http://numismatics.org/collection/1940.209.12","Copper Alloy 1/4 Unit of Shapur I, Mashriq, 241–272. 1940.209.12","1940.209.12","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","","","","2024-02-28T11:20:19Z"
"http://numismatics.org/collection/1940.209.13","Copper Alloy 1/4 Unit of Shapur I, Mashriq, 241–272. 1940.209.13","1940.209.13","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","1/4 unit","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.II/1","","","","","","","","","","","","","","","","","","","2024-02-28T09:47:45Z"
"http://numismatics.org/collection/1944.100.7990","Silver Drahm of Shapur I, Mashriq, 241–272. 1944.100.7990","1944.100.7990","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-27T11:11:23Z"
"http://numismatics.org/collection/1947.2.459","Silver Drahm of Khusraw II, Uncertain, 590–628. 1947.2.459","1947.2.459","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.15","","","2024-02-26T10:59:11Z"
"http://numismatics.org/collection/1947.2.460","Silver Drahm of Khusraw II, Uncertain, 590–628. 1947.2.460","1947.2.460","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","4.15","","","2024-02-26T10:59:13Z"
