"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.68.6","Silver 10 shilling, Ireland, 1966. 1978.68.6","1978.68.6","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.105","https://numismatics.org/collectionimages/19501999/1978/1978.68.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.68.6.rev.width175.jpg","2022-09-02T04:52:12Z"
"http://numismatics.org/collection/1992.117.457","Paper 10 shilling of Elizabeth II, 1952-, Nassau (Bahamas), 1953. 1992.117.457","1992.117.457","","1953","1953","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Hanover","","","10 shilling","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.14d","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.457.rev.width175.jpg","2022-09-20T05:52:36Z"
"http://numismatics.org/collection/1992.117.4726","Paper 10 shilling of Elizabeth II, Stanley (London), 1952. 1992.117.4726","1992.117.4726","","1952","1952","Elizabeth II","","Government of the Falkland Islands","","Falkland Islands--British","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Falkland Islands","","","","Pick Falkland Islands.7","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:03Z"
"http://numismatics.org/collection/1992.117.4735","Paper 10 shilling of George VI, Suva (London). 1992.117.4735","1992.117.4735","","","","George VI","","Government of Fiji","","Fiji--British","","","10 shilling","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Fiji","","","","Pick Fiji.25a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4736","Paper 10 shilling of George VI, Suva (London). 1992.117.4736","1992.117.4736","","","","George VI","","Government of Fiji","","Fiji--British","","","10 shilling","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Fiji","","","","Pick Fiji.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4737","Paper 10 shilling of George VI, Fiji (London). 1992.117.4737","1992.117.4737","","","","George VI","","Government of Fiji","","Fiji--British","","","10 shilling","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Oceania","","","","Pick Fiji.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4740","Paper 10 shilling of Elizabeth II, Suva (London). 1992.117.4740","1992.117.4740","","","","Elizabeth II","","Government of Fiji","","Fiji--British","","","10 shilling","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Fiji","","","","Pick Fiji.31a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4741","Paper 10 shilling of Elizabeth II, Suva (London). 1992.117.4741","1992.117.4741","","","","Elizabeth II","","Government of Fiji","","Fiji--British","","","10 shilling","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Fiji","","","","Pick Fiji.31b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.6435","Paper 10 shilling of Bank of Ghana, Ghana. 1992.117.6435","1992.117.6435","","","","","","Bank of Ghana","","","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Ghana","","","","Pick Ghana.1a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:55Z"
"http://numismatics.org/collection/1992.117.6436","Paper 10 shilling of Bank of Ghana, Ghana. 1992.117.6436","1992.117.6436","","","","","","Bank of Ghana","","","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Ghana","","","","Pick Ghana.1b","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:55Z"
"http://numismatics.org/collection/1992.117.6482","Paper 10 shilling of Government of Gibraltar, Gibraltar. 1992.117.6482","1992.117.6482","","","","","","Government of Gibraltar","","","","","10 shilling","Modern","Paper Money","","","Waterlow and Sons","","Paper","","","","","Gibraltar","","","","Pick Gibraltar.14b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:03Z"
"http://numismatics.org/collection/1992.117.6483","Paper 10 shilling of Government of Gibraltar, Gibraltar. 1992.117.6483","1992.117.6483","","","","","","Government of Gibraltar","","","","","10 shilling","Modern","Paper Money","","","Waterlow and Sons","","Paper","","","","","Gibraltar","","","","Pick Gibraltar.14b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:03Z"
"http://numismatics.org/collection/1992.117.6485","Paper 10 shilling of Government of Gibraltar, Gibraltar. 1992.117.6485","1992.117.6485","","","","","","Government of Gibraltar","","","","","10 shilling","Modern","Paper Money","","","Waterlow and Sons","","Paper","","","","","Gibraltar","","","","Pick Gibraltar.14b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:03Z"
"http://numismatics.org/collection/1992.117.6495","Paper 10 shilling of George V, Great Britain (London), 1919. 1992.117.6495","1992.117.6495","","1919","1919","George V","","Treasury","","United Kingdom","","","10 shilling","Modern","Paper Money","","","","","Paper","London","","","","British Isles","","","","Pick Great Britain.113","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:05Z"
"http://numismatics.org/collection/1992.117.6497","Paper 10 shilling of Bank of England, United Kingdom (London), 1928 - 1948. 1992.117.6497","1992.117.6497","","1928","1948","","","Bank of England","","United Kingdom","","","10 shilling","Modern","Paper Money","","","","","Paper","London","","","","British Isles","","","","Pick Great Britain.119c","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:05Z"
"http://numismatics.org/collection/1992.117.6505","Paper 10 shilling of Elizabeth II, United Kingdom, 1962 - 1966. 1992.117.6505","1992.117.6505","","1962","1966","Elizabeth II","","Bank of England","","","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.130b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:07Z"
"http://numismatics.org/collection/1992.117.6506","Paper 10 shilling of Elizabeth II, United Kingdom, 1966 - 1970. 1992.117.6506","1992.117.6506","","1966","1970","Elizabeth II","","Bank of England","","","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.130c","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:07Z"
"http://numismatics.org/collection/1992.117.6507","Paper 10 shilling of Elizabeth II, United Kingdom, 1966 - 1970. 1992.117.6507","1992.117.6507","","1966","1970","Elizabeth II","","Bank of England","","","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.130c","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:07Z"
"http://numismatics.org/collection/1992.117.6533","Paper 10 shilling of British Armed Forces, United Kingdom, 1950. 1992.117.6533","1992.117.6533","","1950","1950","","","British Armed Forces","","","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","Pick Great Britain.M21a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:11Z"
"http://numismatics.org/collection/1992.117.6535","Paper 10 shilling of British Armed Forces, United Kingdom. 1992.117.6535","1992.117.6535","","","","","","British Armed Forces","","","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","Pick Great Britain.M28a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:11Z"
"http://numismatics.org/collection/1992.117.6536","Paper 10 shilling of British Armed Forces, United Kingdom. 1992.117.6536","1992.117.6536","","","","","","British Armed Forces","","","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","Pick Great Britain.M28a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:12Z"
"http://numismatics.org/collection/1992.117.6538","Paper 10 shilling of British Armed Forces, United Kingdom. 1992.117.6538","1992.117.6538","","","","","","British Armed Forces","","","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.M35a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:12Z"
"http://numismatics.org/collection/1992.117.7679","Paper 10 shilling of States of Jersey, Jersey (Saint Helier), 1941 - 1942. 1992.117.7679","1992.117.7679","","1941","1942","","","States of Jersey","","Great Britain--Jersey--Windsor","","","10 shilling","Modern","Paper Money","Blampied, Edmund","","","","Paper","Saint Helier","","","","British Isles","","","","Pick Jersey.5","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:26Z"
"http://numismatics.org/collection/1992.117.7700","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1946. 1992.117.7700","1992.117.7700","","1946","1946","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:29Z"
"http://numismatics.org/collection/1992.117.7702","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1949. 1992.117.7702","1992.117.7702","","1949","1949","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7703","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1947. 1992.117.7703","1992.117.7703","","1947","1947","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7704","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1951. 1992.117.7704","1992.117.7704","","1951","1951","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7705","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1952. 1992.117.7705","1992.117.7705","","1952","1952","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7706","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1957. 1992.117.7706","1992.117.7706","","1957","1957","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56d","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7708","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1962. 1992.117.7708","1992.117.7708","","1962","1962","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 63","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:31Z"
"http://numismatics.org/collection/1992.117.7710","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1964. 1992.117.7710","1992.117.7710","","1964","1964","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 63","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:31Z"
"http://numismatics.org/collection/1992.117.7711","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1963. 1992.117.7711","1992.117.7711","","1963","1963","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 63","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:31Z"
"http://numismatics.org/collection/1992.117.7712","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1965. 1992.117.7712","1992.117.7712","","1965","1965","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 63","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:31Z"
"http://numismatics.org/collection/1992.117.7721","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1968. 1992.117.7721","1992.117.7721","","1968","1968","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 68","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:33Z"
"http://numismatics.org/collection/1992.117.7790","Paper 10 shilling of Central Bank of Kanya, Kenya, 1969. 1992.117.7790","1992.117.7790","","1969","1969","","","Central Bank of Kanya","","Kenya--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 7","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7791","Paper 10 shilling of Central Bank of Kenya, Kenya, 1973. 1992.117.7791","1992.117.7791","","1973","1973","","","Central Bank of Kenya","","Kenya--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 7","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7839","Paper 10 shilling, Kingston (Jamaica), 1940. 1992.117.7839","1992.117.7839","","1940","1940","","","","","Jamaica--Windsor","","","10 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 38","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.7840","Paper 10 shilling, Kingston (Jamaica), 1953. 1992.117.7840","1992.117.7840","","1953","1953","","","","","Jamaica--Windsor","","","10 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 39","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.7841","Paper 10 shilling, Kingston (Jamaica), 1955. 1992.117.7841","1992.117.7841","","1955","1955","","","","","Jamaica--Windsor","","","10 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 39","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.7845","Paper 10 shilling of Bank of Jamaica, Kingston (Jamaica), 1960. 1992.117.7845","1992.117.7845","","1960","1960","","","Bank of Jamaica","","Jamaica--Windsor","","","10 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 50A.a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:54Z"
"http://numismatics.org/collection/1992.117.7846","Paper 10 shilling of Bank of Jamaica, Kingston (Jamaica), 1960. 1992.117.7846","1992.117.7846","","1960","1960","","","Bank of Jamaica","","Jamaica--Windsor","","","10 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 50A.d","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:54Z"
"http://numismatics.org/collection/1992.117.7892","Paper 10 shilling of Central Bank of Kenya, Kenya, 1974. 1992.117.7892","1992.117.7892","","1974","1974","","","Central Bank of Kenya","","Kenya--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 7","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:01Z"
"http://numismatics.org/collection/1992.117.7897","Paper 10 shilling of Central Bank of Kenya, Kenya, 1977. 1992.117.7897","1992.117.7897","","1977","1977","","","Central Bank of Kenya","","Kenya--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 12","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:02Z"
"http://numismatics.org/collection/1992.117.7901","Paper 10 shilling of Central Bank of Kenya, Kenya, 1978. 1992.117.7901","1992.117.7901","","1978","1978","","","Central Bank of Kenya","","Kenya--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 16","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:03Z"
"http://numismatics.org/collection/1992.117.7903","Paper 10 shilling of Central Bank of Kenya, Kenya, 1981. 1992.117.7903","1992.117.7903","","1981","1981","","","Central Bank of Kenya","","Kenya--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 20","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:04Z"
"http://numismatics.org/collection/1992.117.8176","Paper 10 shilling, Malta crown colony, 1939. 1992.117.8176","1992.117.8176","","1939","1939","","","","","Malta--Colonial","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 14","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:50Z"
"http://numismatics.org/collection/1992.117.8183","Paper 10 shilling of Central Bank of Malta, Malta state, 1967. 1992.117.8183","1992.117.8183","","1967","1968","","","Central Bank of Malta","","Malta--Independent","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 28","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:52Z"
"http://numismatics.org/collection/1992.117.8796","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1934. 1992.117.8796","1992.117.8796","","1934","1934","","","Reserve Bank of New Zealand","","New Zealand--British Colony","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 154","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8798","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8798","1992.117.8798","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 158a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8799","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8799","1992.117.8799","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 158a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.368","Paper 10 shilling of King George VI, Australia (Canberra), 1952. 1992.117.368","1992.117.368","","1952","1952","King George VI","","Commonwealth Bank","","Australia--Commonwealth","","","10 shilling","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.25d","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:04Z"
"http://numismatics.org/collection/1992.117.373","Paper 10 shilling of Matthew Flinders, Australia (Canberra), 1954 - 1966. 1992.117.373","1992.117.373","","1954","1966","Matthew Flinders","","Commonwealth Bank","","Australia--Commonwealth","","","10 shilling","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.29","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:12Z"
"http://numismatics.org/collection/1992.117.374","Paper 10 shilling of Matthew Flinders, Australia (Canberra), 1954 - 1966. 1992.117.374","1992.117.374","","1954","1966","Matthew Flinders","","Commonwealth Bank","","Australia--Commonwealth","","","10 shilling","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.29","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.374.rev.width175.jpg","2022-09-20T05:50:14Z"
"http://numismatics.org/collection/1992.117.376","Paper 10 shilling of Matthew Flinders, Australia (Canberra), 1960. 1992.117.376","1992.117.376","","1960","1960","Matthew Flinders","","Reserve Bank of Australia","","Australia--Commonwealth","","","10 shilling","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:17Z"
"http://numismatics.org/collection/1992.117.385","Paper 10 shilling of King George VI, Australia (Canberra), 1939. 1992.117.385","1992.117.385","","1939","1939","King George VI","","Commonwealth Bank","","Australia--Commonwealth","","","10 shilling","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.25a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.385.rev.width175.jpg","2022-09-20T05:50:33Z"
"http://numismatics.org/collection/1992.117.386","Paper 10 shilling of King George VI, Australia (Canberra), 1949. 1992.117.386","1992.117.386","","1949","1949","King George VI","","Commonwealth Bank","","Australia--Commonwealth","","","10 shilling","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:34Z"
"http://numismatics.org/collection/1992.117.4446","Paper 10 shilling of George VI, Nairobi (London), 1939. 1992.117.4446","1992.117.4446","","1939","1939","George VI","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.29","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4447","Paper 10 shilling of George VI, Nairobi (London), 1943. 1992.117.4447","1992.117.4447","","1943","1943","George VI","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.29","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4450","Paper 10 shilling of Elizabeth II, Nairobi (London), 1955. 1992.117.4450","1992.117.4450","","1955","1955","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4456","Paper 10 shilling of Elizabeth II, East Africa, 1961. 1992.117.4456","1992.117.4456","","1961","1961","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.42a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4457","Paper 10 shilling of Elizabeth II, East Africa, 1962 - 1963. 1992.117.4457","1992.117.4457","","1962","1963","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.42b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4461","Paper 10 shilling of Elizabeth II, East Africa, 1964. 1992.117.4461","1992.117.4461","","1964","1964","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.46","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:17Z"
"http://numismatics.org/collection/2006.28.2","Silver 10 shilling, Austria, 1973. 2006.28.2","2006.28.2","","1973","1973","","","","","","","","10 shilling","Modern","Coin","Bodlak, Kurt ; Welz, Ferdinand","","","","Silver","","","","","Austria","","","","KM 2882","","","","","","","","","","","","","","12","26.5","7.45","https://numismatics.org/collectionimages/20002049/2006/2006.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.28.2.rev.width175.jpg","2022-09-21T02:33:26Z"
