"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.254.130","Pewter Medal, Canada. 1964.254.130","1964.254.130","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Manitoba","Canada","","","","","L.1235l","","","","","","COLLEGE OF PHYSICIANS AND SURGEONS OF MANITOBA INCORPORATED 1877","Indian with bow and arrow, dragon, log cabin","THE LYNCH CLINICAL MEDAL WINNIPEG GENERAL HOSPITAL","wreath","","","","42.0","29.044","","","2024-02-14T11:33:31Z"
"http://numismatics.org/collection/1964.254.154","Pewter Medal, Canada. 1964.254.154","1964.254.154","","","","","","Lymburner, M.E.","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1503","","","","","","TO COMMEMORATE THE DOMINION EXHIBITION HELD IN MONTREAL/ SEPTEMBER 1880","view of exhibition building","SOUVENIR|DE L'EXPOSITION/ DE LA PUISSANCE/ TENUE A MONTREAL/ EN SEPTEMBRE/ 1880","wreath of maple leaves","","","","33.0","20.373","","","2024-02-14T11:33:36Z"
"http://numismatics.org/collection/1964.254.168","Pewter Medal, Canada. 1964.254.168","1964.254.168","","","","","","P.W. Ellis & Company","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1508","","","","","","SEMI CENTENNIAL, TORONTO 1834-1884 COMMEMORATION MEDAL","view ot Toronto","INDUSTRIAL EXHIBITION OF TORONTO, SOUVENIR","view","","","","42.0","27.605","","","2024-02-14T11:33:39Z"
"http://numismatics.org/collection/1964.254.172","Pewter Medal of Stanley, Frederick, 16th Earl of Derby, Canada. 1964.254.172","1964.254.172","","","","","","P.W. Ellis & Company","","","","Stanley, Frederick, 16th Earl of Derby","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1514","","","","","","STANLEY","bust to left","LABORE ET PERSEVERANTIA","arms of London","","","","31.0","7.995","","","2024-02-14T11:33:40Z"
"http://numismatics.org/collection/1964.254.173","Pewter Medal of Stanley, Frederick, 16th Earl of Derby, Canada. 1964.254.173","1964.254.173","","","","","","P.W. Ellis & Company","","","","Stanley, Frederick, 16th Earl of Derby","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","l.1515","","","","","","STANLEY","bust to left","","arms of the Dominion of Canada","","","","33.0","8.311","","","2024-02-14T11:33:40Z"
"http://numismatics.org/collection/1964.254.174","Pewter Medal of Stanley, Frederick, 16th Earl of Derby, Canada. 1964.254.174","1964.254.174","","","","","","P.W. Ellis & Company","","","","Stanley, Frederick, 16th Earl of Derby","","Medals and Decorations","Medal","","","","","Pewter","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1516","","","","","","STANLEY","bust to left","TORONTO INDUSTRIAL EXHIBITION|MAIN BUILDING","main building","","","","31.0","7.925","","","2024-02-14T11:33:40Z"
"http://numismatics.org/collection/1964.254.178","Pewter Medal, Canada, 1892–1892. 1964.254.178","1964.254.178","","1892","1892","","","","","","","","","Medals and Decorations","Medal","Mongeau, A.","","","","Pewter","","","Quebec","Canada","","","","","L.1517f","","","","","","EXHIBITION SOUVENIR MONTREAL 1892","view of montreal","MONTREAL 1642","view of 17th century Montreal","","","","35.0","14.075","","","2024-02-14T11:33:41Z"
"http://numismatics.org/collection/1964.254.188","Pewter Medal, Canada. 1964.254.188","1964.254.188","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Ottawa (Ont.)","Canada","","","","","L.1517t","","","","","","HOUSE OF COMMONS","bust to left, House of Commons","SOUVENIR|CENTRAL CANADA|EXHIBITION|OTTAWA|1896","","","","","35.0","14.877","","","2024-02-14T11:33:43Z"
"http://numismatics.org/collection/1964.254.194","Pewter Medal, Canada. 1964.254.194","1964.254.194","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1517j","","","","","","EXHIBITION PROVINCIALE AGRICO INDUSTRIELLE|etc.","man running with horse","QUEBEC EXHIBITION SOUVENIR 1894","sailboat","","","","27.0","8.77","","","2024-02-14T11:33:44Z"
"http://numismatics.org/collection/1964.254.198","Pewter Medal, Canada. 1964.254.198","1964.254.198","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1530","","","","","","I WAS SICK & YE VISITED ME|TRAINING SCHOOL FOR NURSES|TORONTO GENERAL HOSPITAL","wreath","","","","","","","11.264","","","2024-02-14T11:33:45Z"
"http://numismatics.org/collection/1964.254.199","Pewter Medal, Canada. 1964.254.199","1964.254.199","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1530a","","","","","","MONTREAL GENERAL HOSPITAL","hospital","TRAINING SCHOOL FOR NURSES","","","","","23.0","3.355","","","2024-02-14T11:33:45Z"
"http://numismatics.org/collection/1964.254.206","Pewter Medal, Canada. 1964.254.206","1964.254.206","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1556","","","","","","LIGUE DU COEUR DE JESUS","heart in center of cross","","","","","","26.0","2.845","","","2024-02-14T11:33:47Z"
"http://numismatics.org/collection/1964.254.211","Pewter Medal, Canada. 1964.254.211","1964.254.211","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1562","","","","","","THE MAIL EQUAL RIGHTS FOR ALL 1889","wreath","","list of names","","","","30.0","10.241","","","2024-02-14T11:33:48Z"
"http://numismatics.org/collection/1964.254.214","Pewter Medal of MacDonald, Sir John A., Canada. 1964.254.214","1964.254.214","","","","","","","","","","MacDonald, Sir John A.","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1572","","","","","","OUR COUNTRY'S CHOICE HE LEADS TO VICTORY 1891","bust to right","THE OLD MAN|THE OLD FLAG|THE OLD POLICY|&|OUR COUNTRY|FOR EVER","wreath of maple leaves","","","","33.0","13.296","","","2024-02-14T11:33:48Z"
"http://numismatics.org/collection/1964.254.216","Pewter Medal of MacDonald, Sir John A., Canada. 1964.254.216","1964.254.216","","","","","","","","","","MacDonald, Sir John A.","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1572a","","","","","","OUR COUNTRY'S CHOICE MARCH 5TH 1891","bust to left","THE OLD MAN|THE OLD FLAG|THE OLD POLICY|&|OUR COUNTRY|FOR EVER","wreath","","","","33.0","13.139","","","2024-02-14T11:33:48Z"
"http://numismatics.org/collection/1964.254.217","Pewter Medal, Canada. 1964.254.217","1964.254.217","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1572b","","","","","","THE|DOMINION|MUST & SHALL|BE|PRESERVED","wreath of maple leaves, beaver","THE OLD MAN|THE OLD FLAG|THE OLD POLICY|&|OUR COUNTRY|FOR EVER","wreath","","","","32.0","12.867","","","2024-02-14T11:33:48Z"
"http://numismatics.org/collection/1964.254.220","Pewter Medal of MacDonald, Sir John A., Canada. 1964.254.220","1964.254.220","","","","","","W.H. Banfield & Sons","","","","MacDonald, Sir John A.","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1572g","","","","","","MARCH 5TH 1891 OUR COUNTRY'S CHOICE","bust to left","IN MEMORIAM|SIR JOHN A. MACDONALD|BORN|JANY 11TH 1815|etc.","","","","","33.0","12.478","","","2024-02-14T11:33:49Z"
"http://numismatics.org/collection/1964.254.221","Pewter Medal of Laurier, Wilfrid, Canada. 1964.254.221","1964.254.221","","","","","","W.H. Banfield & Sons","","","","Laurier, Wilfrid","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1572h","","","","","","HON. WILFRID LAURIER","bust to left","SIR JOHN A. MACDONALD, C.C.B.","bust to left","","","","34.0","12.056","","","2024-02-14T11:33:49Z"
"http://numismatics.org/collection/1964.254.224","Pewter Medal, Canada. 1964.254.224","1964.254.224","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1576","","","","","","CENTENNARY|OF|FREEMASONRY|CANADA, etc.","","1792 1892 CANADA","compass, ruler","","","","30.0","9.175","","","2024-02-14T11:33:49Z"
"http://numismatics.org/collection/1964.254.231","Pewter Medal, Canada. 1964.254.231","1964.254.231","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Ontario","Canada","","","","","L.1601","","","","","","","man aiming rifle, wreath of maple leaves, beaver","PRESENTED BY THE ONTARIO RIFLE ASSOCIATION|IN PACE|PARATUS|1812-37-66","","","","","39.0","24.386","","","2024-02-14T11:33:51Z"
"http://numismatics.org/collection/1964.254.234","Pewter Medal, Canada. 1964.254.234","1964.254.234","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1613","","","","","","SOCIETE DE NUMISMATIQUE DE MONTREAL FOUNDE 9. DEC.1862|35|ANNIVERSAIRE|1887","","ADELARD J.|BOUCHER|STANLEY C. BAGG|ET|etc.","wreath, beaver","","","","35.0","15.44","https://numismatics.org/collectionimages/19501999/1964/1964.254.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.254.234.rev.width175.jpg","2024-02-14T11:33:51Z"
"http://numismatics.org/collection/1964.254.246","Pewter Medal, Canada. 1964.254.246","1964.254.246","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1635g","","","","","","NATIONAL ASSOCIATION OF FIRE ENGINEERS","horse drawn fire carriage","SOUVENIR|FETE DE NUIT|BOUCHERVILLE|16 AOUT|1894","decorative branches","","","","28.0","6.362","","","2024-02-14T11:33:54Z"
"http://numismatics.org/collection/1964.254.329","Pewter Medal, Canada. 1964.254.329","1964.254.329","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1737","","","","","","SOCIETE ST. JEAN-BAPTISTE DE QUEBEC","wreath of maple leaves","CONVENTION NATIONALE 24 JUIN 1880/ SOUVENIR","","","","","31.0","16.109","","","2024-02-14T11:34:06Z"
"http://numismatics.org/collection/1964.254.333","Pewter Medal of John the Baptist, Canada. 1964.254.333","1964.254.333","","","","","","","","","","John the Baptist","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1736","","","","","","NOS INSTITUTIONS NOTRE LANGUE ET NOS LOIS SOCIETE ST JEAN-BAPTISTE DE QUEBEC","St. John the Baptist in a wreath of maple leaves","SUVENIR DE LA CONVENTION NATIONAL DU 24 JUIN 1880, etc.","settler holding flag and axe","","","","38.0","23.061","","","2024-02-14T11:34:07Z"
"http://numismatics.org/collection/1964.254.341","Pewter Medal, Canada. 1964.254.341","1964.254.341","","","","","","P.W. Ellis & Company","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1790","","","","","","HALTON VICTORY C.T. ACT SUSTAINED SEPT. 9TH 1884","maple leaf, beaver","IN THE NAME OF GOD WE WILL SET UP OUR BANNERS|PROHIBITION","two flags","","","","32.0","12.97","","","2024-02-14T11:34:09Z"
"http://numismatics.org/collection/1964.254.345","Pewter Medal, Canada. 1964.254.345","1964.254.345","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1791c","","","","","","C E T S 1886","","","wreath","","","","32.0","10.685","","","2024-02-14T11:34:09Z"
"http://numismatics.org/collection/1964.254.364","Pewter Medal, Canada. 1964.254.364","1964.254.364","","","","","","P.W. Ellis & Company","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1830","","","","","","I C B U","cross, four shamrocks, one harp","","wreath of maple leaves, beaver","","","","32.0","9.772","","","2024-02-14T11:34:13Z"
"http://numismatics.org/collection/1964.254.365","Pewter Medal, Canada. 1964.254.365","1964.254.365","","","","","","P.W. Ellis & Company","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1830","","","","","","I C B U","cross, four shamrocks, one harp","","wreath of maple leaves, beaver","","","","32.0","13.075","","","2024-02-14T11:34:13Z"
"http://numismatics.org/collection/1964.254.370","Pewter Medal, Canada. 1964.254.370","1964.254.370","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1877","","","","","","UNIVERSITAS MANITOBANENSIS","arms of Manitoba","","wreath of maple leaves","","","","43.0","32.472","","","2024-02-14T11:34:14Z"
"http://numismatics.org/collection/1964.254.375","Pewter Medal of Victoria, Queen of Great Britain, Canada. 1964.254.375","1964.254.375","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1875","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","13.681","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.381","Pewter Medal of Victoria, Queen of Great Britain, Canada. 1964.254.381","1964.254.381","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1875c","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","HIGH SCHOOL OF QUEBEC","ships, coast, flag","","","","30.0","14.369","","","2024-02-14T11:34:17Z"
"http://numismatics.org/collection/1964.254.398","Pewter Medal, Canada. 1964.254.398","1964.254.398","","","","","","","","","","","","Medals and Decorations","Medal","Tison, D.","","","","Pewter","","","","Canada","","","","","","","","","","","THE INAUGURATION OF THE CHATEAU DE RAMEZAY|LIBRARY & MUSEUM|9TH OF APRIL 1896","books, beaver, pipe, axe, etc.","CHATEAU DE RAMEZAY|BUILT IN 1704|MONTREAL","church","","","","33.0","9.826","","","2024-02-14T11:34:19Z"
"http://numismatics.org/collection/1964.254.428","Pewter Medal, Canada. 1964.254.428","1964.254.428","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Montreal (Que.)","Canada","","","","","L.1731","","","","","","FETE NATIONAL MONTREAL|24 JUIN 1874","maple leaf","SOUVENIR","wreath of maple leaves","","","","31.0","11.806","","","2024-02-14T11:34:25Z"
"http://numismatics.org/collection/1964.254.429","Pewter Medal, Canada. 1964.254.429","1964.254.429","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Montreal (Que.)","Canada","","","","","L.1731","","","","","","FETE NATIONAL MONTREAL|24 JUIN 1874","maple leaf","SOUVENIR","wreath of maple leaves","","","","31.0","11.609","","","2024-02-14T11:34:25Z"
"http://numismatics.org/collection/1964.254.67","Pewter Medal, Canada. 1964.254.67","1964.254.67","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1151","","","","","","ICE PALACE, MONTREAL, CANADA|ERECTED FEB. 1884","palace","SOUVENIR","man walking in snowshoes","","","","28.0","7.569","","","2024-02-14T11:34:29Z"
"http://numismatics.org/collection/1964.254.95","Pewter Medal, Canada. 1964.254.95","1964.254.95","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1161","","","","","","SOUVENIR, MONTREAL CARNIVAL 1884","man walking in snow shoes","ICE PALACE","palace","","","","24.0","5.446","","","2024-02-14T11:34:36Z"
"http://numismatics.org/collection/1935.40.10","Pewter Medal, Ireland. 1935.40.10","1935.40.10","","","","","","","","","","","","Medals and Decorations","Medal","Parkes, Isaac","","","Struck","Pewter","","","","","","","","","","","","","","","above a cross, with rays, IN HOC SIGNO VINCES. in exergue, SANCTE PATRITI, ORA PRO NOBIS. on baseline, PARKES F.","St. Patrick with mitre and crozier blessing a group of men and women, above a cross, with rays","TOTAL ABSTINENCE SOCIETY, DIOCESE OF ARDAGH, AUGUST 1ST 1840. beneath, SAINT PATRICK PRAY FOR US","within maltese cross, PLEDGE-I PROMISE, WHILST I AM A MEMBER OF THIS SOCIETY, TO ABSTAIN FROM ALL INTOXICATING DRINKS, &c, EXCEPT USED MEDICINALLY,AND TO DISCOUNTENANCE THE CAUSE AND PRACTICE OF INTEMPERANCE","","","","44.0","","https://numismatics.org/collectionimages/19001949/1935/1935.40.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.40.10.rev.width175.jpg","2024-01-31T11:26:38Z"
"http://numismatics.org/collection/1935.999.312","Pewter Medal of Columbus, Christopher, United States, 1892–1893. 1935.999.312","1935.999.312","","1892","1893","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","CHRISTOPHER COLUMBUS 1492 1892","Columbus stg. on two hemispheres","400th ANNIVERSARY OF THE DISCOVERY OF AMERICA","legend","","","","34.0","","","","2023-11-20T02:36:09Z"
"http://numismatics.org/collection/1936.999.291","Pewter Medal of Franklin, Benjamin, Philadelphia, PA, 1706–1790. 1936.999.291","1936.999.291","","1706","1790","","","","","","","","","Medals and Decorations","Medal","Becker, Carl Wilhelm","","","","Pewter","","","","United States","","","","","","","","","","","FRANKLIN INSTITUTE MECHANICS' FAIR, SYRACUSE, N.Y.","bust l.","AWARDED TO","wreath and eagle","","","","48.0","","","","2024-03-27T01:03:09Z"
"http://numismatics.org/collection/1915.78.14","Pewter Medal, Canada. 1915.78.14","1915.78.14","","","","","","P.W. Ellis & Company","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","L.1830","","","","","","I C B U","cross, four shamrocks, one harp","","wreath of maple leaves, beaver","","","","32.0","13.301","","","2024-01-31T11:34:08Z"
"http://numismatics.org/collection/1916.57.5","Pewter Medal, United States. 1916.57.5","1916.57.5","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","Storer:1760","","","","","","HIGHLAND CLUB OF WEST ROXBURY","a monogram, H.C.","","","","","","34.0","11.281","","","2023-11-20T02:28:27Z"
"http://numismatics.org/collection/1931.58.894","Pewter Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.894","1931.58.894","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Jeuffroy","","Pewter","","","","","","","","","Rv:Bramsen.756","","","","","","","","BATAILLE DE SOMMOSEERA LINQUISITION DETRUITE MDCCCVIII.","Napoleon driving chariot the horses of which are trampling the spirit of the Inquisition","","","","40.0","5.4","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1923.53.33","Pewter Medal, United States. 1923.53.33","1923.53.33","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","seal","","pledge of temperance","","","","42.0","","","","2023-11-20T02:32:36Z"
"http://numismatics.org/collection/1925.173.6","Pewter Medal of George III of Great Britain, London, 1760–1820. 1925.173.6","1925.173.6","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Pewter","","","","","","","","","Adams.10.2||Betts.535.Morin.300-2||Jamieson.11-13.fig.11","","","","","","GEORGIUS III DEI GRATIA","bust, r.","","Lion(l.) looking at hungry,snarling wolf(r.)","","","","61.0","52.059","https://numismatics.org/collectionimages/19001949/1925/1925.173.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.6.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1942.12.4","Pewter Medal of Law, John, France, 1720–1720. 1942.12.4","1942.12.4","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","Wermuth's","","Pewter","","","","France","","","","","Betts.not (cf.121, rev. only)","","","","","","In area, PARISER / WEST-INDISCH- / LOUISIANISCHER / COMPAGNIE / ACTIEN / ODER / BANCO-BILLETS / IEDE A / 500. LIVRES OD.166 2/3 THL. / VON I. IAN. 1718. / MIT X PRO CENT ZU / VERINTERESSIREN; around, starting at 2:00, UND SEMPER FREY * SIND INCONFISCABEL / (at bottom, reading inward) IN FINE VIDEBITUR / CVIVS / TONI.","","ALLES LIEGT AM GLUCK UND AN DER ZEIT* ; in area, SO / VERSICHERTS / LAWS / UND SPRICHT: DIESES GLAUB ICH / ANDERS NICHT. / MANCHER / DOCH MIT THOMA SPRICHT: / ICH GLAUB ES / NOCH LANGE / NICHT. / 172","","","","","27.0","7.25","","","2024-02-14T11:25:03Z"
"http://numismatics.org/collection/1979.38.893","Pewter Medal. 1979.38.893","1979.38.893","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Pewter","","","","","","","","","K.601","","","","","","","","","","","","","","","","","2023-11-17T01:32:56Z"
"http://numismatics.org/collection/1979.58.59","Pewter Medal, Germany. 1979.58.59","1979.58.59","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Pewter","","","","Germany","","","","","K.601","","","","","","","","","","","","","","","","","2024-02-14T11:51:33Z"
"http://numismatics.org/collection/1985.67.444","Pewter Token, United States. 1985.67.444","1985.67.444","","","","","","Bergen County Coin Club","","","","","","Medals and Decorations","Token","","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-17T03:48:39Z"
"http://numismatics.org/collection/1985.67.473","Pewter Token, United States, 1963–1963. 1985.67.473","1985.67.473","","1963","1963","","","Newburgh Coin Club","","","","","","Medals and Decorations","Token","Becker, Hermann A.","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","28.0","","","","2023-11-17T03:50:03Z"
"http://numismatics.org/collection/1985.67.474","Pewter Token, United States, 1964–1964. 1985.67.474","1985.67.474","","1964","1964","","","Newburgh Coin Club","","","","","","Medals and Decorations","Token","","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T03:50:05Z"
"http://numismatics.org/collection/1985.67.6","Pewter Token of Curtis, James W.. 1985.67.6","1985.67.6","","","","","","","","","","Curtis, James W.","","Medals and Decorations","Token","","","","","Pewter","","","","","","","","","","","","","","","","","","","","","","37.0","","","","2023-11-17T03:58:25Z"
"http://numismatics.org/collection/1985.67.612","Pewter Token, United States, 1977–1977. 1985.67.612","1985.67.612","","1977","1977","","","Conewago Coin Club","","","","","","Medals and Decorations","Token","","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-17T03:59:03Z"
"http://numismatics.org/collection/1985.67.683","Pewter Token, United States, 1976–1976. 1985.67.683","1985.67.683","","1976","1976","","","Colonial Coin Collectors Club","","","","","","Medals and Decorations","Token","","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","37.0","","","","2023-11-17T04:02:30Z"
"http://numismatics.org/collection/1985.67.834","Pewter Medal, United States, 1975–1975. 1985.67.834","1985.67.834","","1975","1975","","","Token and Medal Society","","","","","","Medals and Decorations","Medal","","","","Cast","Pewter","","","Los Angeles (Calif.)","United States||California","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:57:50Z"
"http://numismatics.org/collection/1985.67.839","Pewter Medal, United States, 1976–1976. 1985.67.839","1985.67.839","","1976","1976","","","Token and Medal Society","","","","","","Medals and Decorations","Medal","","","","Cast","Pewter","","","","United States","","","","","","","","","","","","","","","","","","38.0","","","","2023-11-17T04:10:19Z"
"http://numismatics.org/collection/1985.67.841","Pewter Medal, United States, 1977–1977. 1985.67.841","1985.67.841","","1977","1977","","","Token and Medal Society","","","","","","Medals and Decorations","Medal","","","","Cast","Pewter","","","Atlanta (Ga.)","United States||Georgia","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:57:51Z"
"http://numismatics.org/collection/1985.67.1031","Pewter Medal, United States, 1976–1976. 1985.67.1031","1985.67.1031","","1976","1976","","","American Numismatic Association||Numismatic Literary Guild","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","37.0","","","","2023-11-17T03:27:05Z"
"http://numismatics.org/collection/1985.67.15","Pewter Token of Zakia, Al. 1985.67.15","1985.67.15","","","","","","","","","","Zakia, Al","","Medals and Decorations","Token","","","","","Pewter","","","","","","","","","","","","","","","","","","","","","","37.0","","","","2023-11-17T03:35:05Z"
"http://numismatics.org/collection/1985.67.186","Pewter Token, United States, 1979–1979. 1985.67.186","1985.67.186","","1979","1979","","","Whittier Coin Club","","","","","","Medals and Decorations","Token","","","","","Pewter","","","","United States","","","","","","","","","","","","","","","","","","36.0","","","","2023-11-17T03:36:35Z"
