"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1969.222.1189","Silver coronato of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 1969.222.1189","1969.222.1189","","1458","1494","Ferdinand I","","","","Aragon","","","coronato","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.137.473","","","","","","","","","head r. crowned","","figure of Archangel Michael stg. over dragon","","","","","3.92","https://numismatics.org/collectionimages/19501999/1969/1969.222.1189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1189.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/1969.222.1192","Copper alloy coronato of Alfonso II, Naples kingdom (1282–1816) (Naples), 1494 - 1495. 1969.222.1192","1969.222.1192","","1494","1495","Alfonso II","","","","Aragon","","","coronato","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.212.14","","","","","","","","","figure of Archangel Michael stg. on dragon","","king enthroned being crowned by two bishops","","","","","3.99","https://numismatics.org/collectionimages/19501999/1969/1969.222.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1192.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/1969.222.1194","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1969.222.1194","1969.222.1194","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.251.68","","","","","","","","","two cornucopia","","shield crowned","","","","","3.87","https://numismatics.org/collectionimages/19501999/1969/1969.222.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1194.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/1969.222.1195","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 1969.222.1195","1969.222.1195","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.8","","","","","","","","","head r. crowned","","head l. crowned","","","","","2.73","https://numismatics.org/collectionimages/19501999/1969/1969.222.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1195.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/1969.222.1196","Gold scudo d'oro of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1969.222.1196","1969.222.1196","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","scudo d'oro","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.300.108","","","","","","","","","head r.","","shield with double headed eagle behind","","","","","3.36","https://numismatics.org/collectionimages/19501999/1969/1969.222.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1196.rev.width175.jpg","2022-10-06T05:49:14Z"
"http://numismatics.org/collection/1969.222.1197","Silver 5 carlinos of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1969.222.1197","1969.222.1197","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","5 carlinos","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.370.745","","","","","","","","","bust","","shield crowned with double headed eagle behind","","","","","14.85","https://numismatics.org/collectionimages/19501999/1969/1969.222.1197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1197.rev.width175.jpg","2022-10-06T05:49:14Z"
"http://numismatics.org/collection/1969.222.1198","Silver 2 carlino of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1969.222.1198","1969.222.1198","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","2 carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.384.876","","","","","","","","","bust","","shield crowned with double headed eagle behind","","","","","6.22","https://numismatics.org/collectionimages/19501999/1969/1969.222.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1198.rev.width175.jpg","2022-10-06T05:49:14Z"
"http://numismatics.org/collection/1969.222.1199","Silver carlino of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1969.222.1199","1969.222.1199","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.401.1020v","","","","","","","","","bust crowned","","fleece","","","","","2.98","https://numismatics.org/collectionimages/19501999/1969/1969.222.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1199.rev.width175.jpg","2022-10-06T05:49:14Z"
"http://numismatics.org/collection/1969.222.1200","Silver cinquina of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1969.222.1200","1969.222.1200","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","cinquina","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.402.1025not","","","","","","","","","pillars","","fleece","","","","","0.67","https://numismatics.org/collectionimages/19501999/1969/1969.222.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1200.rev.width175.jpg","2022-10-06T05:49:14Z"
"http://numismatics.org/collection/1969.222.1201","Copper alloy 2 cavalli of Johanna/Charles V, Naples kingdom (1282–1816) (Naples), 1516 - 1519. 1969.222.1201","1969.222.1201","","1516","1519","Johanna||Charles V","","","","Aragon","","","2 cavalli","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.403.1030not","","","","","","","","","letters IC crowned","","cross","","","","","2.05","https://numismatics.org/collectionimages/19501999/1969/1969.222.1201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1201.rev.width175.jpg","2022-10-06T05:49:14Z"
"http://numismatics.org/collection/1969.222.1221","Silver 1/2 ducato of Philip II, Naples kingdom (1282–1816) (Naples), 1554 - 1556. 1969.222.1221","1969.222.1221","","1554","1556","Philip II","","","","Spain--Habsburg","","","1/2 ducato","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.70.600||Cag 94.1||CandC 5181","","","","","","","","·PHILIP·R·ANG·FR·NEAP·PR·HIS","bust r.","POPVLOR SECVRITATI","shield crowned","","","9","","12.96","https://numismatics.org/collectionimages/19501999/1969/1969.222.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1221.rev.width175.jpg","2022-10-06T05:49:15Z"
"http://numismatics.org/collection/1969.222.1223","Silver carlino of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1969.222.1223","1969.222.1223","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.83.726||Cag 124.1||CandC 4778","","","","","","","","PHILIPP REX ARAGON VT","bust r.","FI DEI DEFEN SOR","legend within wreath","","","9","","2.74","https://numismatics.org/collectionimages/19501999/1969/1969.222.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1223.rev.width175.jpg","2022-10-06T05:49:15Z"
"http://numismatics.org/collection/1969.222.1226","Silver 1/2 carlino of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1969.222.1226","1969.222.1226","","1611","1611","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","1/2 carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","Cag 193.1||CandC 6883","","","","","","","","PHILIPP III D G REX ARA VTR SI","bust r.","","fleece within wreath","","","2","14.0","1.28","https://numismatics.org/collectionimages/19501999/1969/1969.222.1226.obv.width175.jpg","","2022-10-06T05:49:16Z"
"http://numismatics.org/collection/1969.222.1227","Silver 1/2 carlino of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1969.222.1227","1969.222.1227","","1598","1621","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","1/2 carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","Cag 193.1||CandC 6883","","","","","","","","PHILIPP III D G REX ARA VTR SI","bust r.","","fleece within wreath","","","10","","1.3","https://numismatics.org/collectionimages/19501999/1969/1969.222.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1227.rev.width175.jpg","2022-10-06T05:49:16Z"
"http://numismatics.org/collection/1954.203.113","Silver carlino of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1954.203.113","1954.203.113","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.400.1011","","","","","","","","","bust crowned","","shield crowned with double headed eagle behind","","","","","3.59","https://numismatics.org/collectionimages/19501999/1954/1954.203.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.113.rev.width175.jpg","2022-10-06T05:46:48Z"
"http://numismatics.org/collection/1956.138.2","Gold 2 ducat of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 1956.138.2","1956.138.2","","1458","1494","Ferdinand I","","","","Aragon","","","2 ducat","Medieval","F","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.86.2||Friedberg Italy.818.fake","","","","","","","","","head r. crowned","","shield crowned","","","","28.0","4.345","https://numismatics.org/collectionimages/19501999/1956/1956.138.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.138.2.rev.width175.jpg","2022-10-06T05:47:19Z"
"http://numismatics.org/collection/1944.58.3","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 1944.58.3","1944.58.3","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.58.3.rev.width175.jpg","2022-10-06T05:38:20Z"
"http://numismatics.org/collection/1989.11.155","Silver 120 grano of Ferdinand IV Bourbon, Two Sicilies kingdom (Naples), 1818. 1989.11.155","1989.11.155","","1818","1818","Ferdinand IV Bourbon","","","","","","","120 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 169","","","","","","","","","","","","","","","38.0","27.515","","","2022-09-20T04:08:50Z"
"http://numismatics.org/collection/2004.9.5136","Copper 2 centesimo of Vittorio Emanuele II, Italy kingdom (1861–1946) (Naples), 1862. 2004.9.5136","2004.9.5136","","1862","1862","Vittorio Emanuele II","","","","","","","2 centesimo","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italy.2.2","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:55Z"
"http://numismatics.org/collection/2004.9.5144","Copper 5 centesimo of Vittorio Emmanuele II, Italy kingdom (1861–1946) (Naples), 1862. 2004.9.5144","2004.9.5144","","1862","1862","Vittorio Emmanuele II","","","","","","","5 centesimo","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italy.3.3","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:56Z"
"http://numismatics.org/collection/1906.237.28","Silver 1/2 carlino of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.28","1906.237.28","","1598","1621","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","1/2 carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","Cag 193.1||CandC 6883","","","","","","","Clipped","","bust r.","","fleece","","","2","10.0","0.66","https://numismatics.org/collectionimages/19001949/1906/1906.237.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.237.28.rev.width175.jpg","2023-07-07T03:37:45Z"
"http://numismatics.org/collection/1934.33.1225","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.33.1225","1934.33.1225","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","3","20.0","1.34","https://numismatics.org/collectionimages/19001949/1934/1934.33.1225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1225.rev.width175.jpg","2023-06-06T07:19:55Z"
"http://numismatics.org/collection/1982.46.160","Silver 10 grano of Ferdinand IV Bourbon, Two Sicilies kingdom (Naples), 1818. 1982.46.160","1982.46.160","","1818","1818","Ferdinand IV Bourbon","","","","","","","10 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.124","","","","","","","","","","","","","","","19.0","2.289","","","2022-09-02T05:36:31Z"
"http://numismatics.org/collection/1986.72.157","Silver alfonsino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1435 - 1458. 1986.72.157","1986.72.157","","1435","1458","Alfonso of Aragon","","","","Naples--Aragon","","","alfonsino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","","","","","","","","","","","","","","","2","26.0","3.13","","","2022-09-20T03:24:58Z"
"http://numismatics.org/collection/1992.117.7819","Paper 50 centisimo of Banca Nazionale Toscana, Italy kingdom (1861–1946) (Naples), 1868. 1992.117.7819","1992.117.7819","","1868","1868","","","Banca Nazionale Toscana","","Italy--Savoy","","","50 centisimo","Modern","Paper Money","","","","","Paper","Naples","","","","Italy","","","","Pick S261","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:49Z"
"http://numismatics.org/collection/2011.16.2","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1665 - 1700. 2011.16.2","2011.16.2","","1665","1700","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Pannuti-Riccio Carlo II.54","","","","","","","","CAROLVS·II·[REX]/ [.] [9]","Draped bust of Charles II to r.; in l. field, AC/ A; in r. field, F","·SICILIÆ·ET·HIERVSA·","Crowned cartouche with arms of Sicily-Jerusalem","","","12","27.0","8.19","https://numismatics.org/collectionimages/20002049/2011/2011.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.16.2.rev.width175.jpg","2022-09-21T02:46:04Z"
"http://numismatics.org/collection/2014.49.13","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2014.49.13","2014.49.13","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.not","","","","","","","","+ALFONSVS:D:G:R:AR:S:E:V:I","Arms of Aragon and Naples-Jerusalem-Hungary quartered","+DNS·M:ADIVT:ET:EGO·D IN M","King seated facing, holding orb and scepter; letter M in l. field","","","3","26.5","3.63","https://numismatics.org/collectionimages/20002049/2014/2014.49.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.49.13.rev.width175.jpg","2022-09-21T02:58:56Z"
"http://numismatics.org/collection/2014.49.14","Silver carlino of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1685. 2014.49.14","2014.49.14","","1685","1685","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","carlino","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.507.270","","","","","","","","·CAROLVS·II·D·G·REX·HISP·E·NÆ·","Armored and draped bust r.","On ribbon above, MAIESTATE·SECVRVS; in exergue, ·1685·; on pedestal, AG/ A","Lion crouching 3/4 l., with crown on scepter on pedestal to l.","","","6","23.0","2.827","https://numismatics.org/collectionimages/20002049/2014/2014.49.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.49.14.rev.width175.jpg","2022-09-21T02:58:56Z"
"http://numismatics.org/collection/2018.36.24","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.24","2018.36.24","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.61.53||Crusafont 1982.423-8","","","","","","","","+:ALFONSVS:D:G:R:AR:S:C:VL:","Central field quartered with arms of Aragon-Catalonia and Jerusalem-Anjou-Hungary","+:DNS:M:ADIVT:ET:EGO:D:I:M:","Crowned figure seated facing, holding scepter and orb","","","2","26.0","3.557","","","2022-09-21T03:34:00Z"
"http://numismatics.org/collection/2018.36.25","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.25","2018.36.25","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.61.53||Crusafont 1982.423-error5var","","","","","","","","+:ALFONSVS:D:G:R:ARA:S:C:V:","Central field quartered with arms of Aragon-Catalonia and Jerusalem-Anjou-Hungary","+:DNS:M:ETIVT:ET:EGO:D:IN:M:","Crowned figure seated facing, holding scepter and orb","","","10","26.0","3.641","https://numismatics.org/collectionimages/20002049/2018/2018.36.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.25.rev.width175.jpg","2022-09-21T03:34:01Z"
"http://numismatics.org/collection/2018.36.26","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.26","2018.36.26","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.61.53||Crusafont 1982.423Bvar","","","","","","","","T:ALFONSVS:D:G:R:ARA:S:C:V:","Central field quartered with arms of Hungary-Anjou-Jerusalem and Aragon-Catalonia","+:DNS:M:ADIVT:ET:EGO:D:I:M:","Crowned figure seated facing, holding scepter and orb","","","8","27.0","3.543","","","2022-09-21T03:34:01Z"
"http://numismatics.org/collection/2018.36.27","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.27","2018.36.27","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.61.53||Crusafont 1982.423Bvar","","","","","","","","+:ALFONSVS:D:G:R:ARA:S:C:V:","Central field quartered with arms of Hungary-Anjou-Jerusalem and Aragon-Catalonia","+:DNS:M:ADIVT:ET:EGO:D:IN:","Crowned figure seated facing, holding scepter and orb","","","11","26.0","3.64","","","2022-09-21T03:34:01Z"
"http://numismatics.org/collection/2018.36.28","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.28","2018.36.28","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.61.53||Crusafont 1982.423Cvar","","","","","","","","+ALFONSVS·D·G·R·AR·S·C·V·F","Central field quartered with arms of Aragon-Catalonia and Hungary-Anjou-Jerusalem","+DNS·M·ADIVT·ET[·]EGO·D·I·M","Crowned figure seated facing, holding scepter and orb","","","1","26.0","3.489","","","2022-09-21T03:34:01Z"
"http://numismatics.org/collection/2018.36.29","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.29","2018.36.29","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.61.53||Crusafont 1982.423Cvar","","","","","","","","+ALFONSVS·D·G·R·AR·S·C·V·FA","Central field quartered with arms of Aragon-Catalonia and Hungary-Anjou-Jerusalem","+DNS·M·ADIVT·ET·EGO·D·INM","Crowned figure seated facing, holding scepter and orb","","","6","26.0","3.58","","","2022-09-21T03:34:01Z"
"http://numismatics.org/collection/2018.36.30","Silver grossone of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.30","2018.36.30","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","grossone","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.78.208||Crusafont 1982.425B","","","","","","","","+:ALFONSVS:D:GRATIA:REX:","Crowned bust facing","+:CICILIE:CITRA:E[...]RA:","Central field quartered with arms of Jerusalem-Anjou-Hungary and Aragon-Catalonia","","","8","23.0","3.009","","","2022-09-21T03:34:02Z"
"http://numismatics.org/collection/2018.36.31","Silver grossone of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.31","2018.36.31","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","grossone","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.78.208||Crusafont 1982.425B","","","","","","","","+:ALFONSUS:D:GRATIA:REX:","Crowned bust facing","+:CICILIE:CITRA:ET:ULTRA:","Central field quartered with arms of Hungary-Anjou-Jerusalem and Aragon-Catalonia","","","8","25.0","3.072","","","2022-09-21T03:34:02Z"
"http://numismatics.org/collection/2018.36.32","Silver grossone of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 2018.36.32","2018.36.32","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","grossone","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.78.208||Crusafont 1982.425B","","","","","","","","+:ALFONSVS:D:GRATIA:REX:","Crowned bust facing","+:CICILIE:CITRA:ET:VLTRA:","Central field quartered with arms of Hungary-Anjou-Jerusalem and Aragon-Catalonia","","","10","23.0","3.072","","","2022-09-21T03:34:02Z"
"http://numismatics.org/collection/2018.36.34","Silver armellino of Alfonso II, Naples kingdom (1282–1816) (Naples), 1494 - 1495. 2018.36.34","2018.36.34","","1494","1495","Alfonso II","","","","Aragon","","","armellino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XIX.221.92||Crusafont 1982.699","","","","","","","","ALFONSVS·II·D· ·G·R·SICILIE·IE·","Ermine l., with banner above, DECORVM, and * T * below","INDEXTERA·TVA·[...]S:MEA:D:","Throne facing","","","4","21.0","1.345","","","2022-09-21T03:34:02Z"
"http://numismatics.org/collection/0000.999.10058","Silver coronato of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 0000.999.10058","0000.999.10058","","1458","1494","Ferdinand I","","","","Aragon","","","coronato","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.114.262","","","","","","","","","cross","","head r. crowned","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10058.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10058.rev.width175.jpg","2022-10-06T05:34:18Z"
"http://numismatics.org/collection/0000.999.10059","Silver armellino of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 0000.999.10059","0000.999.10059","","1458","1494","Ferdinand I","","","","Aragon","","","armellino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.167.747","","","","","","","","","shield octagonal","","ermine","","","","","1.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.10059.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10059.rev.width175.jpg","2022-10-06T05:34:18Z"
"http://numismatics.org/collection/0000.999.10060","Copper alloy cavallo of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 0000.999.10060","0000.999.10060","","1458","1494","Ferdinand I","","","","Aragon","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.887","","","","","","","","","head r. rad.","","horse","","","","","1.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.10060.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10060.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/0000.999.10061","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 0000.999.10061","0000.999.10061","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","cross","","","","","1.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.10061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10061.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/0000.999.10062","Copper alloy cavallo of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 0000.999.10062","0000.999.10062","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.265.9","","","","","","","","","shield crowned","","cross","","","","","2.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.10062.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10062.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/0000.999.10063","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 0000.999.10063","0000.999.10063","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.7","","","","","","","","","head r. crowned","","shield","","","","","3.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.10063.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10063.rev.width175.jpg","2022-10-06T05:34:19Z"
