"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1971.142.12","Bronze Coin, Byblus, 101 BC - 74 BC. 1971.142.12","1971.142.12","","-101","-74","","","","","Astarte||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 14-15||Rouv 664","Syria","","","","","","","Astarte wearing chiton","","Headdress of Isis","","","12","15.0","1.887","","","2022-09-02T01:38:07Z"
"http://numismatics.org/collection/1971.142.13","Bronze Coin, Byblus, 101 BC - 74 BC. 1971.142.13","1971.142.13","","-101","-74","","","","","Astarte||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 14-15||Rouv 664","Syria","","","","","","","Astarte wearing chiton","","Headdress of Isis","","","12","13.0","1.273","","","2022-09-02T01:38:07Z"
"http://numismatics.org/collection/1971.142.14","Bronze Coin of Antiochus IV Epiphanes, Byblus, 173 BC - 168 BC 1971.142.14","1971.142.14","http://numismatics.org/sco/id/sc.1.1442","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1442","","Isis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Byblus","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1442","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","1","14.0","1.67","https://numismatics.org/collectionimages/19501999/1971/1971.142.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.142.14.rev.width175.jpg","2022-09-02T01:38:08Z"
"http://numismatics.org/collection/1944.100.49773","Bronze Sestertius of Commodus, Rome, AD 192 1944.100.49773","1944.100.49773","http://numismatics.org/ocre/id/ric.3.com.614Aa","192","192","","Commodus","RIC III Commodus 614Aa","","Serapis||Isis||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 707||RIC III Commodus 614Aa","Italy","","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, standing, clasping hands over lighted altar with Serapis, Victory crowns Commodus","","","12","30.0","25.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.49773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49773.rev.width175.jpg","2023-03-17T08:34:36Z"
"http://numismatics.org/collection/1948.19.1537","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1948.19.1537","1948.19.1537","http://numismatics.org/ocre/id/ric.4.ss.645_denarius","196","202","","Septimius Severus","RIC IV Septimius Severus 645 (denarius)","","Isis||Horus","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Julia Domna","BMC 279.618v.||RIC IV Septimius Severus 645 (denarius)","Syria","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front holding Horus, left foot on prow, rudder to left","","","2","19.1","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.1537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1537.rev.width175.jpg","2023-03-17T08:21:31Z"
"http://numismatics.org/collection/1935.117.498","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1935.117.498","1935.117.498","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 577 (denarius)","","Isis||Horus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.2","3.74","https://numismatics.org/collectionimages/19001949/1935/1935.117.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.498.rev.width175.jpg","2023-03-17T09:12:18Z"
"http://numismatics.org/collection/1995.11.1811","Bronze Sestertius of Caracalla, Rome, AD 215 1995.11.1811","1995.11.1811","http://numismatics.org/ocre/id/ric.4.crl.544","215","215","","Caracalla","RIC IV Caracalla 544","","Isis","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 487.286||RIC IV Caracalla 544","Italy","","","","","","[M AVR]EL ANTONIN[VS] PIVS AVG GERM","Bust laureate draped cuirassed right","[P M T]R P XVIII IMP III COS IIII P P/S C","Caracalla standing left, holding spear, right foot on crocodile; opposite, Isis, advancing right, holding grain stalks and sistrum","","","1","32.0","24.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.rev.width175.jpg","2023-03-17T09:08:28Z"
"http://numismatics.org/collection/1923.150.107","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1923.150.107","1923.150.107","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 577 (denarius)","","Isis||Horus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","18.8","2.91","https://numismatics.org/collectionimages/19001949/1923/1923.150.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.107.rev.width175.jpg","2023-03-17T07:36:43Z"
"http://numismatics.org/collection/1948.19.1518","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1518","1948.19.1518","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 577 (denarius)","","Isis||Horus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.0","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.rev.width175.jpg","2023-03-17T07:37:00Z"
"http://numismatics.org/collection/1982.61.1","Bronze Radiate fraction of Constantius I, Alexandreia, AD 296 - AD 297. 1982.61.1","1982.61.1","","296","297","","Constantius I","","","Isis","Radiate fraction","Roman","","","","","Struck","Bronze","Alexandreia","Coin","","","","","RIC 48v.","Egypt","","","","","","CONSTANTIVS CAESAR","Bust radiate r. draped, cuirassed","DEAE SANCTAE ISIDI","Isis stg. l. holding sistrum in r. and cornucopiae in l.","","","11","","2.967","","","2023-03-17T07:07:13Z"
"http://numismatics.org/collection/1943.128.13","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1943.128.13","1943.128.13","","268","270","","Claudius Gothicus","","","Isis","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.217","Syria","","","","","","IMP C [C]LAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","S[A]LVS AVG","Isis Faria, standing left, holding sistrum and basket","","","6","20.5","4.21","https://numismatics.org/collectionimages/19001949/1943/1943.128.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.128.13.rev.width175.jpg","2023-03-17T07:47:49Z"
"http://numismatics.org/collection/1986.76.122","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1986.76.122","1986.76.122","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 577 (denarius)","","Isis||Horus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust dr. r.","SAECVLI FELICITAS","Isis stg. front, holding child Horus, Isis sets l. foot on prow, to l. rudder","","","6","18.0","2.68","https://numismatics.org/collectionimages/19501999/1986/1986.76.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.122.rev.width175.jpg","2023-03-17T07:48:37Z"
"http://numismatics.org/collection/1944.100.81403","Silver Denarius of Julia Domna, Rome, AD 196 - AD 211. 1944.100.81403","1944.100.81403","","196","211","","Julia Domna","","","Isis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","","BMC 166.75||RIC 577 (see disp.)","","","","","","","IVLIA AVGVSTA","Bust dr. r.","SAECVLI FELICITAS","Isis stg. front, holding child Horus, Isis sets l. foot on prow, to l. rudder","","","","","","","","2023-03-17T07:50:21Z"
"http://numismatics.org/collection/1985.140.144","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1985.140.144","1985.140.144","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 577 (denarius)","","Isis||Horus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.76||RIC IV Septimius Severus 577 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front head right holding child Horus in both arms; Isis sets left foot on prow; behind her left, rudder","","","12","18.5","3.45","https://numismatics.org/collectionimages/19501999/1985/1985.140.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.144.rev.width175.jpg","2023-03-17T07:53:32Z"
"http://numismatics.org/collection/1944.100.76666","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1944.100.76666","1944.100.76666","http://numismatics.org/sco/id/sc.1.2067.1b","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.1b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.1b||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","19.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.76666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76666.rev.width175.jpg","2022-09-01T01:34:16Z"
"http://numismatics.org/collection/1944.100.76667","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1944.100.76667","1944.100.76667","http://numismatics.org/sco/id/sc.1.2067.1d","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.1d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.1d||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","19.0","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.76667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76667.rev.width175.jpg","2022-09-01T01:34:16Z"
"http://numismatics.org/collection/1944.100.76668","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC. 1944.100.76668","1944.100.76668","http://numismatics.org/sco/id/sc.1.2067.1d","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.1d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.1d||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","20.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.76668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76668.rev.width175.jpg","2022-09-01T01:34:16Z"
"http://numismatics.org/collection/1944.100.76669","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1944.100.76669","1944.100.76669","http://numismatics.org/sco/id/sc.1.2067","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","20.0","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.76669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76669.rev.width175.jpg","2022-09-01T01:34:17Z"
"http://numismatics.org/collection/1944.100.76670","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76670","1944.100.76670","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.3b||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76670.rev.width175.jpg","2022-09-01T01:34:18Z"
"http://numismatics.org/collection/1944.100.76671","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76671","1944.100.76671","http://numismatics.org/sco/id/sc.1.2067.3e","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3e","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.3e||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","18.0","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.76671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76671.rev.width175.jpg","2022-09-01T01:34:19Z"
"http://numismatics.org/collection/1944.100.76672","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76672","1944.100.76672","http://numismatics.org/sco/id/sc.1.2067.3c","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3c","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.3c||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","18.0","6.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76672.rev.width175.jpg","2022-09-01T01:34:20Z"
"http://numismatics.org/collection/1944.100.76674","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76674","1944.100.76674","http://numismatics.org/sco/id/sc.1.2067.3d","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.3d||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76674.rev.width175.jpg","2022-09-01T01:34:21Z"
"http://numismatics.org/collection/1944.100.76675","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1944.100.76675","1944.100.76675","http://numismatics.org/sco/id/sc.1.2067.3d","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.3d||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","11","18.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.76675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76675.rev.width175.jpg","2022-09-01T01:34:21Z"
"http://numismatics.org/collection/1944.100.76676","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76676","1944.100.76676","http://numismatics.org/sco/id/sc.1.2067.5a","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5a","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.5a||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","18.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76676.rev.width175.jpg","2022-09-01T01:34:22Z"
"http://numismatics.org/collection/1944.100.76677","Bronze Coin of Antiochus VII Euergetes, Antioch on the Orontes, 138 BC - 129 BC. 1944.100.76677","1944.100.76677","","-138","-129","","Antiochus VII Euergetes","","","Eros||Isis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","SC 2067.5.NEW||cf CSE.275","Syria","","","","","Seleucid Empire","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","11","20.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76677.rev.width175.jpg","2022-09-01T01:34:22Z"
"http://numismatics.org/collection/1944.100.76678","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76678","1944.100.76678","http://numismatics.org/sco/id/sc.1.2067.5b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.5b||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76678.rev.width175.jpg","2022-09-01T01:34:22Z"
"http://numismatics.org/collection/1944.100.76679","Bronze Coin of Antiochus VII Euergetes, Antioch, 137 BC - 136 BC 1944.100.76679","1944.100.76679","http://numismatics.org/sco/id/sc.1.2067.5d","-137","-136","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.5d||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","19.0","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76679.rev.width175.jpg","2022-09-01T01:34:23Z"
"http://numismatics.org/collection/1944.100.76680","Bronze Coin of Antiochus VII Euergetes, Antioch, 137 BC - 136 BC 1944.100.76680","1944.100.76680","http://numismatics.org/sco/id/sc.1.2067.5c","-137","-136","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5c","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.5c||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","17.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76680.rev.width175.jpg","2022-09-01T01:34:24Z"
"http://numismatics.org/collection/1944.100.76681","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1944.100.76681","1944.100.76681","http://numismatics.org/sco/id/sc.1.2067.10","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.10","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.10||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","18.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76681.rev.width175.jpg","2022-09-01T01:34:25Z"
"http://numismatics.org/collection/1944.100.76682","Bronze Coin of Antiochus VII Euergetes, Antioch, 137 BC - 136 BC. 1944.100.76682","1944.100.76682","http://numismatics.org/sco/id/sc.1.2067.5d","-137","-136","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.5d||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","20.0","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76682.rev.width175.jpg","2022-09-01T01:34:25Z"
"http://numismatics.org/collection/1944.100.76683","Bronze Coin of Antiochus VII Euergetes, Antioch on the Orontes, 138 BC - 129 BC. 1944.100.76683","1944.100.76683","","-138","-129","","Antiochus VII Euergetes","","","Eros||Isis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","SC 2067.12.NEW||cf CSE.275","Syria","","","","","Seleucid Empire","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","1","20.0","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76683.rev.width175.jpg","2022-09-01T01:34:25Z"
"http://numismatics.org/collection/1944.100.76684","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1944.100.76684","1944.100.76684","http://numismatics.org/sco/id/sc.1.2067.9b","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.9b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.9b||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","18.0","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76684.rev.width175.jpg","2022-09-01T01:34:26Z"
"http://numismatics.org/collection/1944.100.76685","Bronze Coin of Antiochus VII Euergetes, Antioch on the Orontes, 138 BC - 129 BC. 1944.100.76685","1944.100.76685","","-138","-129","","Antiochus VII Euergetes","","","Eros||Isis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","SC 2067.4.NEW||cf CSE.275","Syria","","","","","Seleucid Empire","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","1","17.0","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.76685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76685.rev.width175.jpg","2022-09-01T01:34:26Z"
"http://numismatics.org/collection/1944.100.76686","Bronze Coin of Antiochus VII Euergetes, Antioch on the Orontes, 138 BC - 129 BC. 1944.100.76686","1944.100.76686","","-138","-129","","Antiochus VII Euergetes","","","Eros||Isis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","SC 2067.9.NEW||cf CSE.275","Syria","","","","","Seleucid Empire","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","19.0","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76686.rev.width175.jpg","2022-09-01T01:34:26Z"
"http://numismatics.org/collection/1944.100.76687","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1944.100.76687","1944.100.76687","http://numismatics.org/sco/id/sc.1.2067.11b","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.11b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067.11b||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","19.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76687.rev.width175.jpg","2022-09-01T01:34:27Z"
