"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.137.7","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1979.137.7","1979.137.7","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.71","https://numismatics.org/collectionimages/19501999/1979/1979.137.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.137.7.rev.width175.jpg","2022-09-02T04:56:11Z"
"http://numismatics.org/collection/1979.137.8","Silver Asper of John II, Trebizond, 1280 - 1297. 1979.137.8","1979.137.8","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1var","","","","","","","Emperor stg. fcg. holding labarum in r. and globus cruciger in l.","","St. Eugenius stg. fcg. holding long staff in r.","","","6","23.0","2.13","https://numismatics.org/collectionimages/19501999/1979/1979.137.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.137.8.rev.width175.jpg","2022-09-02T04:56:11Z"
"http://numismatics.org/collection/1986.76.115","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1986.76.115","1986.76.115","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","22.0","2.83","https://numismatics.org/collectionimages/19501999/1986/1986.76.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.115.rev.width175.jpg","2022-09-20T03:26:10Z"
"http://numismatics.org/collection/1986.76.116","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1986.76.116","1986.76.116","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","21.0","2.76","https://numismatics.org/collectionimages/19501999/1986/1986.76.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.116.rev.width175.jpg","2022-09-20T03:26:10Z"
"http://numismatics.org/collection/1977.42.1","Bronze Coin of John III, Trebizond, 1342 - 1344. 1977.42.1","1977.42.1","","1342","1344","John III","","John III","","Lascarids","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","Figure of emperor stg., holding scepter and gl. cr.","","figure of St. Eugenius stg.","","","","","1.54","https://numismatics.org/collectionimages/19501999/1977/1977.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.1.rev.width175.jpg","2022-09-02T04:15:45Z"
"http://numismatics.org/collection/1977.42.2","Silver Asper of Michael I, Trebizond, 1344 - 1349. 1977.42.2","1977.42.2","","1344","1349","Michael I","","Michael I","","Isaurian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 3","","","","","","","Figure of emperor stg.","","Figure of St. Eugenius stg.","","","","","1.63","https://numismatics.org/collectionimages/19501999/1977/1977.42.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.2.rev.width175.jpg","2022-09-02T04:15:45Z"
"http://numismatics.org/collection/1977.42.3","Bronze Coin of Alexius III, Trebizond, 1349 - 1390. 1977.42.3","1977.42.3","","1349","1390","Alexius III","","Alexius III","","Angelid","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC I9","","","","","","","Figure of emperor std. on horse","","Figure of St. Eugenius std. on horse","","","","","1.25","https://numismatics.org/collectionimages/19501999/1977/1977.42.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.3.rev.width175.jpg","2022-09-02T04:15:45Z"
"http://numismatics.org/collection/1977.42.4","Bronze Coin of Alexius III, Trebizond, 1349 - 1390. 1977.42.4","1977.42.4","","1349","1390","Alexius III","","Alexius III","","Angelid","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC II8","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.12","https://numismatics.org/collectionimages/19501999/1977/1977.42.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.4.rev.width175.jpg","2022-09-02T04:15:45Z"
"http://numismatics.org/collection/1977.42.5","Bronze Coin of Manuel III, Trebizond, 1390 - 1417. 1977.42.5","1977.42.5","","1390","1417","Manuel III","","Manuel III","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC 15","","","","","","","figure of emperor stg","","cross pattee ornamented","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.42.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.5.rev.width175.jpg","2022-09-02T04:15:45Z"
"http://numismatics.org/collection/1977.42.6","Bronze Coin of Anonymous, Trebizond, 1250 - 1446. 1977.42.6","1977.42.6","","1250","1446","Anonymous","","","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","","","","","","","","0.71","https://numismatics.org/collectionimages/19501999/1977/1977.42.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.6.rev.width175.jpg","2022-09-02T04:15:46Z"
"http://numismatics.org/collection/1977.42.7","Bronze Coin of Anonymous, Trebizond, 1250 - 1446. 1977.42.7","1977.42.7","","1250","1446","Anonymous","","","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","","","","","","","","1.001","https://numismatics.org/collectionimages/19501999/1977/1977.42.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.42.7.rev.width175.jpg","2022-09-02T04:15:46Z"
"http://numismatics.org/collection/1999.32.24","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1999.32.24","1999.32.24","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","12","","2.43","https://numismatics.org/collectionimages/19501999/1999/1999.32.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.24.rev.width175.jpg","2022-09-21T01:26:26Z"
