"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1952.142.324","Silver Tetradrachm of Vespasian, Cyprus, AD 77 - AD 78. 1952.142.324","1952.142.324","","10","10","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 10","Temple of Aphrodite at Paphos, conical image within","","","12","23.0","12.368","https://numismatics.org/collectionimages/19501999/1952/1952.142.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.324.rev.width175.jpg","2022-09-01T05:27:36Z"
"http://numismatics.org/collection/1952.142.329","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1952.142.329","1952.142.329","","9","9","Titus","","Vespasian","","","Aphrodite","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAP","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","20.0","5.724","","","2022-09-01T05:27:37Z"
"http://numismatics.org/collection/1952.142.330","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1952.142.330","1952.142.330","","9","9","Titus","","Vespasian","","","Aphrodite","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IERO 9","Temple of Aphrodite at Paphos, conical image within","","","12","18.5","5.76","https://numismatics.org/collectionimages/19501999/1952/1952.142.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.330.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.331","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1952.142.331","1952.142.331","","9","9","Titus","","Vespasian","","","Aphrodite","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","19.5","5.98","https://numismatics.org/collectionimages/19501999/1952/1952.142.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.331.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.332","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1952.142.332","1952.142.332","","9","9","Titus","","Vespasian","","","Zeus","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","19.0","5.18","https://numismatics.org/collectionimages/19501999/1952/1952.142.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.332.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.333","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1952.142.333","1952.142.333","","9","9","Titus","","Vespasian","","","Zeus","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","19.0","5.87","https://numismatics.org/collectionimages/19501999/1952/1952.142.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.333.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.334","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1952.142.334","1952.142.334","","9","9","Domitian","","Domitian","","","Aphrodite","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","20.0","6.09","https://numismatics.org/collectionimages/19501999/1952/1952.142.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.334.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.335","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1952.142.335","1952.142.335","","9","9","Domitian","","Domitian","","","Aphrodite","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","21.0","5.04","https://numismatics.org/collectionimages/19501999/1952/1952.142.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.335.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.336","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.336","1952.142.336","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","35.0","28.133","https://numismatics.org/collectionimages/19501999/1952/1952.142.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.336.rev.width175.jpg","2022-09-01T05:27:38Z"
"http://numismatics.org/collection/1952.142.337","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.337","1952.142.337","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","","24.71","https://numismatics.org/collectionimages/19501999/1952/1952.142.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.337.rev.width175.jpg","2022-09-01T05:27:39Z"
"http://numismatics.org/collection/1952.142.338","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.338","1952.142.338","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","33.0","27.38","https://numismatics.org/collectionimages/19501999/1952/1952.142.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.338.rev.width175.jpg","2022-09-01T05:27:39Z"
"http://numismatics.org/collection/1952.142.339","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.339","1952.142.339","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","33.0","25.61","https://numismatics.org/collectionimages/19501999/1952/1952.142.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.339.rev.width175.jpg","2022-09-01T05:27:39Z"
"http://numismatics.org/collection/1952.142.340","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.340","1952.142.340","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","12.84","https://numismatics.org/collectionimages/19501999/1952/1952.142.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.340.rev.width175.jpg","2022-09-01T05:27:39Z"
"http://numismatics.org/collection/1952.142.341","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.341","1952.142.341","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","14.54","https://numismatics.org/collectionimages/19501999/1952/1952.142.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.341.rev.width175.jpg","2022-09-01T05:27:39Z"
"http://numismatics.org/collection/1952.142.342","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.342","1952.142.342","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","11.92","https://numismatics.org/collectionimages/19501999/1952/1952.142.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.342.rev.width175.jpg","2022-09-01T05:27:40Z"
"http://numismatics.org/collection/1952.142.343","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.343","1952.142.343","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","12.83","https://numismatics.org/collectionimages/19501999/1952/1952.142.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.343.rev.width175.jpg","2022-09-01T05:27:40Z"
"http://numismatics.org/collection/1952.142.344","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.344","1952.142.344","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","14.74","https://numismatics.org/collectionimages/19501999/1952/1952.142.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.344.rev.width175.jpg","2022-09-01T05:27:40Z"
"http://numismatics.org/collection/1952.142.345","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.345","1952.142.345","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","10.21","https://numismatics.org/collectionimages/19501999/1952/1952.142.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.345.rev.width175.jpg","2022-09-01T05:27:40Z"
"http://numismatics.org/collection/1952.142.346","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1952.142.346","1952.142.346","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","13.678","https://numismatics.org/collectionimages/19501999/1952/1952.142.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.346.rev.width175.jpg","2022-09-01T05:27:40Z"
"http://numismatics.org/collection/1952.142.38","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1952.142.38","1952.142.38","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","6","","4.43","","","2022-09-01T05:27:46Z"
"http://numismatics.org/collection/1952.142.39","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1952.142.39","1952.142.39","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","6","","6.24","","","2022-09-01T05:27:48Z"
"http://numismatics.org/collection/1952.142.485","Bronze Coin of Ptolemy V Epiphanes, Cyprus, 205 BC - 180 BC. 1952.142.485","1952.142.485","","-205","-180","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1246","","","","","","","thunderbolt","","Eagle standing l.","","","","10.0","0.98","https://numismatics.org/collectionimages/19501999/1952/1952.142.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.485.rev.width175.jpg","2022-09-01T05:28:28Z"
"http://numismatics.org/collection/1952.142.486","Bronze Coin of Ptolemy V Epiphanes, Cyprus, 205 BC - 180 BC. 1952.142.486","1952.142.486","","-205","-180","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1246","","","","","","","thunderbolt","","Eagle standing l.","","","","9.0","0.87","https://numismatics.org/collectionimages/19501999/1952/1952.142.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.486.rev.width175.jpg","2022-09-01T05:28:28Z"
"http://numismatics.org/collection/1952.142.489","Silver Didrachm of Ptolemy VI Philometor, Cyprus, 180 BC - 145 BC. 1952.142.489","1952.142.489","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","Cyprus","","","","Egypt","","","","Sv 1807","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","21.0","6.38","https://numismatics.org/collectionimages/19501999/1952/1952.142.489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.489.rev.width175.jpg","2022-09-01T05:28:29Z"
"http://numismatics.org/collection/1952.142.501","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1952.142.501","1952.142.501","","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1636","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","36.0","30.66","","","2022-09-01T05:28:34Z"
"http://numismatics.org/collection/1952.142.502","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1952.142.502","1952.142.502","","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1636","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","39.0","38.91","","","2022-09-01T05:28:35Z"
"http://numismatics.org/collection/1951.116.323","Bronze Coin of Augustus, Cyprus, 31 BC - AD 14. 1951.116.323","1951.116.323","","-31","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","capricorn r.","","scorpion","","","","","2.565","https://numismatics.org/collectionimages/19501999/1951/1951.116.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.323.rev.width175.jpg","2022-09-01T04:18:13Z"
"http://numismatics.org/collection/1951.116.324","Bronze Coin of Augustus, Cyprus, 31 BC - AD 14. 1951.116.324","1951.116.324","","-31","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","capricorn r.","","scorpion","","","","","2.496","https://numismatics.org/collectionimages/19501999/1951/1951.116.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.324.rev.width175.jpg","2022-09-01T04:18:14Z"
"http://numismatics.org/collection/1951.116.325","Bronze Coin of Augustus, Cyprus, 31 BC - AD 14. 1951.116.325","1951.116.325","","-31","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","capricorn r.","","scorpion","","","","","1.52","https://numismatics.org/collectionimages/19501999/1951/1951.116.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.325.rev.width175.jpg","2022-09-01T04:18:14Z"
"http://numismatics.org/collection/1951.116.326","Bronze Coin of Augustus, Cyprus, 31 BC - AD 14. 1951.116.326","1951.116.326","","-31","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","capricorn r.","","scorpion","","","","","2.348","https://numismatics.org/collectionimages/19501999/1951/1951.116.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.326.rev.width175.jpg","2022-09-01T04:18:14Z"
"http://numismatics.org/collection/1951.116.343","Silver Didrachm of Ptolemy VI Philometor, Cyprus, 180 BC - 145 BC. 1951.116.343","1951.116.343","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","Cyprus","","","","Egypt","","","","Sv 1807","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","22.0","6.16","https://numismatics.org/collectionimages/19501999/1951/1951.116.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.343.rev.width175.jpg","2022-09-01T04:18:19Z"
"http://numismatics.org/collection/1951.116.350","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1951.116.350","1951.116.350","","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1636","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","11","37.0","36.13","https://numismatics.org/collectionimages/19501999/1951/1951.116.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.350.rev.width175.jpg","2022-09-01T04:18:22Z"
"http://numismatics.org/collection/1951.116.351","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1951.116.351","1951.116.351","","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1636","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","40.0","50.81","","","2022-09-01T04:18:22Z"
"http://numismatics.org/collection/1953.171.1382","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1953.171.1382","1953.171.1382","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","25.0","12.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1382.rev.width175.jpg","2022-09-01T05:39:51Z"
"http://numismatics.org/collection/1953.171.1383","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1953.171.1383","1953.171.1383","","9","9","Titus","","Vespasian","","","Aphrodite","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","20.0","5.515","https://numismatics.org/collectionimages/19501999/1953/1953.171.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1383.rev.width175.jpg","2022-09-01T05:39:51Z"
"http://numismatics.org/collection/1948.8.65","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1948.8.65","1948.8.65","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","7","","4.95","","","2022-09-01T03:57:10Z"
"http://numismatics.org/collection/1968.57.135","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1968.57.135","1968.57.135","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","26.0","12.087","https://numismatics.org/collectionimages/19501999/1968/1968.57.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.135.rev.width175.jpg","2022-09-02T12:47:18Z"
"http://numismatics.org/collection/1968.57.136","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1968.57.136","1968.57.136","","9","9","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","BMC 24","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","23.0","11.857","https://numismatics.org/collectionimages/19501999/1968/1968.57.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.136.rev.width175.jpg","2022-09-02T12:47:18Z"
"http://numismatics.org/collection/1969.157.10","Silver 1/32 shekel, Cyprus, 450 BC - 350 BC. 1969.157.10","1969.157.10","","-450","-350","","","","","","","","1/32 shekel","Greek","Coin","","","","","Silver","Cyprus","","","","Syria","","","","","","","","","","","winged figure","","head r.","","","8","9.0","0.3","https://numismatics.org/collectionimages/19501999/1969/1969.157.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.157.10.rev.width175.jpg","2022-09-02T12:49:48Z"
"http://numismatics.org/collection/1961.154.18","Bronze Coin of Augustus, Cyprus, 44 BC - AD 14. 1961.154.18","1961.154.18","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","Capricorn r.","","Scorpion l.","","","12","19.0","3.1","https://numismatics.org/collectionimages/19501999/1961/1961.154.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.18.rev.width175.jpg","2022-09-01T07:47:04Z"
"http://numismatics.org/collection/1973.202.20","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1973.202.20","1973.202.20","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","6","","5.87","","","2022-09-02T02:15:23Z"
"http://numismatics.org/collection/1974.209.131","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1974.209.131","1974.209.131","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","6","","5.03","","","2022-09-02T03:11:55Z"
"http://numismatics.org/collection/1971.284.11","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1971.284.11","1971.284.11","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184not","","","","","","","","","M, above, cross","","","6","","5.2","","","2022-09-02T01:42:05Z"
"http://numismatics.org/collection/1971.289.3","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1971.289.3","1971.289.3","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","6","","6.87","","","2022-09-02T01:42:17Z"
"http://numismatics.org/collection/1971.305.62","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1971.305.62","1971.305.62","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","6","","5.44","","","2022-09-02T01:42:42Z"
"http://numismatics.org/collection/1971.112.10","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1971.112.10","1971.112.10","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185var","","","","","","","","","M, above, cross","","","8","","5.19","","","2022-09-02T01:37:23Z"
"http://numismatics.org/collection/1971.194.44","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1971.194.44","1971.194.44","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","7","","6.13","","","2022-09-02T01:39:10Z"
"http://numismatics.org/collection/1972.26.6","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1972.26.6","1972.26.6","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","12","","4.51","","","2022-09-02T02:05:47Z"
"http://numismatics.org/collection/1972.136.214","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1972.136.214","1972.136.214","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184b","","","","","","","","","M, above, cross","","","6","","4.52","","","2022-09-02T01:59:03Z"
"http://numismatics.org/collection/1972.136.215","Bronze Follis of Heraclius, Cyprus, 628 - 629. 1972.136.215","1972.136.215","","628","629","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185var","","","","","","","","","M, above, cross","","","1","","5.56","","","2022-09-02T01:59:03Z"
"http://numismatics.org/collection/1971.112.9","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1971.112.9","1971.112.9","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","6","","5.79","","","2022-09-02T01:37:35Z"
"http://numismatics.org/collection/1971.193.13","Bronze Coin of Augustus, Cyprus, 44 BC - AD 14. 1971.193.13","1971.193.13","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","Capricorn r.","","Scorpion l.","","","9","18.0","3.11","https://numismatics.org/collectionimages/19501999/1971/1971.193.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.13.rev.width175.jpg","2022-09-02T01:38:50Z"
"http://numismatics.org/collection/1971.37.3","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1971.37.3","1971.37.3","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","5","","6.19","","","2022-09-02T01:48:30Z"
"http://numismatics.org/collection/1984.61.2440","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1984.61.2440","1984.61.2440","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M above, cross, to l., ANNO, to r., XUII","","","6","","7.47","","","2022-09-02T07:14:48Z"
