"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.187.39","Silver Medal, Berlin. 1916.187.39","1916.187.39","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Küchler, Rudolf","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.11213.3.a [http://numismatics.org/aod/id/7513.11213.3.a]||Frankenhuis.517||Zetzmann.4035","","","","","","","","BESELER DER BEZWINGER ANTWERPENS","Facing bust","9.10.1914","Young German warrior planting standard on top of building in Antwerp","","","","35.0","17.19","https://numismatics.org/collectionimages/19001949/1916/1916.187.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.39.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.4","Silver Medal, Berlin. 1916.187.4","1916.187.4","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Galambos, Arthur","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.7112.1.b [http://numismatics.org/aod/id/7513.7112.1.b]||Frankenhuis.473v||Zetzmann.2004","","","","","","","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides legend","","","","35.0","17.76","https://numismatics.org/collectionimages/19001949/1916/1916.187.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.4.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.40","Silver Medal, Berlin. 1916.187.40","1916.187.40","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eue, Franz","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.5215.2.a [http://numismatics.org/aod/id/7513.5215.2.a]||Frankenhuis.701||Zetzmann.2097","","","","","","","","GENERALFELDMARSCHALL FRHR. v.d. GOLTZ","Bust of Goltz to r.","DEM GRÜNDER DER JUGENDWEHR/ in exergue, 1914-1915","Soldiers parading with commanding superior officer standing on l.","","","","35.0","18.27","https://numismatics.org/collectionimages/19001949/1916/1916.187.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.40.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.41","Silver Medal, Stuttgart. 1916.187.41","1916.187.41","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.3.a [http://numismatics.org/aod/id/7513.13525.3.a]||Zeztmann.4052","","","","","","","","NAVIGARE NECESSE EST VIVERE NON NECESSE/ KAPITAN V. MULLER","Facing bust turned three-quarters to l.","KREUZER EMDEN/ UNTERGANG A.11.NOV/ 1914","SMS Emden underway","","","","35.0","15.19","https://numismatics.org/collectionimages/19001949/1916/1916.187.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.41.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.187.42","Silver Medal, Berlin. 1916.187.42","1916.187.42","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.2695.5.a [http://numismatics.org/aod/id/7513.2695.5.a]||Frankenhuis.591||Zetzmann.4054","","","","","","","","FREGATTENKAPITAN von MULLER","Bust three-quarters to l.","EINE NEUE STARKERE EMDEN WIRD ERSTEHEN W.I.R./ SMS EMDEN","SMS Emden underway","","","","35.0","17.48","https://numismatics.org/collectionimages/19001949/1916/1916.187.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.42.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.43","Silver Medal, Nuremberg, Germany. 1916.187.43","1916.187.43","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.1215.7.a [http://numismatics.org/aod/id/7513.1215.7.a]||Frankenhuis.568||Zeztmann.2053","","","","","","","","GENERALOBERST VON EINEM","Facing bust","WIR DURFEN IN DIESER SCHWEREN ZEIT NICHT RUCKWARTS SONDERN NUR VORWARTS BLICKEN, UNSERER GROSSEN ZUKUNFT ENTGEGEN","Sword dividing legend, cross above, wreath surrounding","","","","35.0","17.85","https://numismatics.org/collectionimages/19001949/1916/1916.187.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.43.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.187.44","Silver Medal, Berlin. 1916.187.44","1916.187.44","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Berliner Medaillen-Münze Otto Oertel","Struck","Silver","","","","","","","","","AoD 7513.2695.1.a [http://numismatics.org/aod/id/7513.2695.1.a]||Frankenhuis.520||Zetzmann.4036","","","","","","","","PROF.DR.RAUSENBERGER.DER.SCHOFFER.DES.42.CM.MORSERS","Bust to r.","BESCHIESSUNG VON ANTWERPEN DURCH UNSERE 42 CM MORSER","Big Bertha in use during the Seige of Antwerp","","","","35.0","18.44","https://numismatics.org/collectionimages/19001949/1916/1916.187.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.44.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.45","Silver Medal, Nuremberg, Germany. 1916.187.45","1916.187.45","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.1215.11.a [http://numismatics.org/aod/id/7513.1215.11.a]||Frankenhuis.634||Zetzmann.4068","","","","","","","","GROSS-ADMIRAL von TIRPITZ","Bearded bust three-quarters to l.","ENLANDS VERGELTUNG zum 18.FEBR.1915","Two submarines off English coast, Zeppelin in air.","","","12","35.0","13.84","https://numismatics.org/collectionimages/19001949/1916/1916.187.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.45.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.187.46","Silver Medal, Berlin. 1916.187.46","1916.187.46","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Sturm, Paul","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.192021.4.a [http://numismatics.org/aod/id/7513.192021.4.a]||Frankenhuis.737||Zetzmann.5007","","","","","","","","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","","","","35.0","18.06","https://numismatics.org/collectionimages/19001949/1916/1916.187.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.46.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.47","Silver Medal, Berlin. 1916.187.47","1916.187.47","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.2695.4.a [http://numismatics.org/aod/id/7513.2695.4.a]||Zetzmann.4003","","","","","","","","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","","","","35.0","17.79","https://numismatics.org/collectionimages/19001949/1916/1916.187.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.47.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.48","Silver Medal, Stuttgart. 1916.187.48","1916.187.48","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.11.a [http://numismatics.org/aod/id/7513.13525.11.a]||Frankenhuis.740||Zetzmann.6018","","","","","","","","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","","","","35.0","147.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.48.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.187.49","Silver Medal, Berlin. 1916.187.49","1916.187.49","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Ziegler, Max","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.2695.4.a [http://numismatics.org/aod/id/7513.2695.4.a]||Zetzmann.4003","","","","","","","","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","","","","35.0","15.91","","","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.5","Bronze Medal, Berlin. 1916.187.5","1916.187.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Galambos, Arthur","","Hugo Grunthal","Struck","Bronze","","","","","","","","","AoD 7513.7112.1.a [http://numismatics.org/aod/id/7513.7112.1.a]||Frankenhuis.473v||cf.Zetzmann.2004","","","","","","","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides legend","","","","35.0","18.53","https://numismatics.org/collectionimages/19001949/1916/1916.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.5.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.50","Silver Medal, Nuremberg, Germany. 1916.187.50","1916.187.50","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.1215.14.a [http://numismatics.org/aod/id/7513.1215.14.a]||Frankenhuis.632||Zetzmann.4071","","","","","","","","KAPITANLEUTNANT von MUCKE","Facing bust","KIELING-JNSEN 9.NOVEMBER 1914 HODEIDA 3.FEBRUAR 1915/ ZU EHREN EUCH UND EUCH ZUM RUHM/ HABT IHR GEHALTN DEUTSCHE/ TREU DER WELT GEZEIGT WAS HELDENTUM IHR MANNEN/ VON DER EMDEN","Schooner Ayesha at sea","","","","35.0","17.58","https://numismatics.org/collectionimages/19001949/1916/1916.187.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.50.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.187.51","Silver Medal, Nuremberg, Germany. 1916.187.51","1916.187.51","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","Silver","","","","","","","","","AoD 7513.1215.12.a [http://numismatics.org/aod/id/7513.1215.12.a]||Frankenhuis.755||Zetzmann.5008","","","","","","","","","Mother giving children bread","ZUR/ ERINNERUNG/ AN DIE BROT/ VERTEILUNG IN/ DEUTSCHLAND IM/ KRIEGE/ 1914-15","Wheat wreath surrounding legend","","","","35.0","17.83","https://numismatics.org/collectionimages/19001949/1916/1916.187.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.51.rev.width175.jpg","2024-01-31T11:30:09Z"
"http://numismatics.org/collection/1916.187.52","Bronze Medal, Muldenhütten. 1916.187.52","1916.187.52","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Bronze","","","","","","","","","AoD 7513.6.81518.1.a [http://numismatics.org/aod/id/7513.6.81518.1.a]||Frankenhuis.512||cf.Zetzmann.4034","","","","","","","","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","","","","35.0","13.67","https://numismatics.org/collectionimages/19001949/1916/1916.187.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.52.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.53","Silver Medal, Muldenhütten. 1916.187.53","1916.187.53","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.6.81518.1.b [http://numismatics.org/aod/id/7513.6.81518.1.b]||Frankenhuis.512||Zetzmann.4034","","","","","","","","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","","","","35.0","12.05","https://numismatics.org/collectionimages/19001949/1916/1916.187.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.53.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.54","Silver Medal, Muldenhütten. 1916.187.54","1916.187.54","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.4.81518.2.b [http://numismatics.org/aod/id/7513.4.81518.2.b]||Frankenhuis.454||Zetzmann.4061","","","","","","","","","Eagle with spread wings over sea, laurel branch in talons","DEN/ TAPFEREN/ MANNEN/ VonTSINGTAV/ 1914","Wreath surrounding legend","","","","35.0","11.68","https://numismatics.org/collectionimages/19001949/1916/1916.187.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.54.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.55","Bronze Medal, Muldenhütten. 1916.187.55","1916.187.55","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Bronze","","","","","","","","","AoD 7513.4.81518.2.a [http://numismatics.org/aod/id/7513.4.81518.2.a]||Frankenhuis.454||cf.Zetzmann.4061","","","","","","","","","Eagle with spread wings over sea, laurel branch in talons","DEN/ TAPFEREN/ MANNEN/ VonTSINGTAV/ 1914","Wreath surrounding legend","","","","35.0","13.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.55.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.56","Silver Medal, Muldenhütten. 1916.187.56","1916.187.56","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.4.81518.1.a [http://numismatics.org/aod/id/7513.4.81518.1.a]||Frankenhuis.636v||Zetzmann.4050","","","","","","","","","Eagle with spread wings over sea, laurel branch in talons","S.M.S./ EMDEN/ 1914","Wreath surrounding legend","","","","35.0","11.98","https://numismatics.org/collectionimages/19001949/1916/1916.187.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.56.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.57","Silver Medal, Muldenhütten. 1916.187.57","1916.187.57","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.5.a [http://numismatics.org/aod/id/7513.5.81518.5.a]||Frankenhuis.633v||Zetzmann.4111","","","","","","","","1914/ 1915","Crowned eagle","NOWO:/ GEORGIEWSK/ 85000 GEFANGENE/ 1640 GESCHVTZE7 20.AVGVST/ 1915","","","","","35.0","12.21","https://numismatics.org/collectionimages/19001949/1916/1916.187.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.57.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.58","Silver Medal, Muldenhütten. 1916.187.58","1916.187.58","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.3.a [http://numismatics.org/aod/id/7513.5.81518.3.a]||Frankenhuis.633v||Zetzmann.4080","","","","","","","","1914/ 1915","Crowned eagle","DIE/ VERNICHTUNG/ DER RUSSISCHEN/ NAREW-ARMEE/ BEI DEN MASV:/ RISCHEN SEEN/ ENDE AVGVST/ 1914","","","","","35.0","12.09","https://numismatics.org/collectionimages/19001949/1916/1916.187.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.58.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.59","Silver Medal, Muldenhütten. 1916.187.59","1916.187.59","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.2.a [http://numismatics.org/aod/id/7513.5.81518.2.a]||Frankenhuis.633||Zetzmann.4075","","","","","","","","1914/ 1915","Crowned eagle","WINTERSCHLACHT IN MASVREN/ 8.-17./ FEBR./ 1915","Wreath surrounding legend","","","","35.0","12.02","https://numismatics.org/collectionimages/19001949/1916/1916.187.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.59.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.6","Bronze Medal, Berlin. 1916.187.6","1916.187.6","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Galambos, Arthur","","Hugo Grunthal","Struck","Bronze","","","","","","","","","AoD 7513.7112.1.a [http://numismatics.org/aod/id/7513.7112.1.a]||Frankenhuis.473v||cf.Zetzmann.2004","","","","","","","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides legend","","","","35.0","17.32","https://numismatics.org/collectionimages/19001949/1916/1916.187.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.6.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/1916.187.60","Silver Medal, Muldenhütten. 1916.187.60","1916.187.60","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.1.a [http://numismatics.org/aod/id/7513.5.81518.1.a]||Frankenhuis.645||Zetzmann.4070","","","","","","","","SIE WARD/ GESCHMIEDET/ AUFS/ NEUE/ DER/ NIBE/ LUNGEN","Three headed crowned eagles, wreath surrounding legend","BEFREIUNG/ LEMBERGS/ 22.JUNI 1915","Wreath surrounding legend","","","","35.0","11.83","https://numismatics.org/collectionimages/19001949/1916/1916.187.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.60.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.61","Silver Medal, Muldenhütten. 1916.187.61","1916.187.61","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.5.81518.4.a [http://numismatics.org/aod/id/7513.5.81518.4.a]||Frankenhuis.645v||Zetzmann.4087","","","","","","","","SIE WARD/ GESCHMIEDET/ AUFS/ NEUE/ DER/ NIBE/ LUNGEN","Heads of three crowned eagles, wreath surrounding legend","PRZEMYSL/ 3.JUNI 1915","Wreath surrounding legend","","","","35.0","11.72","https://numismatics.org/collectionimages/19001949/1916/1916.187.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.61.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.63","Silver Medal, Muldenhütten. 1916.187.63","1916.187.63","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Silver","","","","","","","","","AoD 7513.6.81518.2.a [http://numismatics.org/aod/id/7513.6.81518.2.a]||Frankenhuis.515||Zetzmann.4042","","","","","","","","","Germania on horseback with sword","Einnahme/ v. Antwerpen|nach 12tagiger/ Belagerung|am 10.Okt.1914","","","","","35.0","11.77","https://numismatics.org/collectionimages/19001949/1916/1916.187.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.63.rev.width175.jpg","2024-01-31T11:29:03Z"
"http://numismatics.org/collection/1916.187.64","Silver Medal, Germany. 1916.187.64","1916.187.64","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","AoD 7513.0.2.a [http://numismatics.org/aod/id/7513.0.2.a]||Frankenhuis.510||cf.Zetzmann.4028","","","","","","","","v.HINDENBVRG","Facing bust","DER BEFREIER/ OSTPREVSSENS/ AVG.SEPT./ 1914","Cross","","","","35.0","1.89","https://numismatics.org/collectionimages/19001949/1916/1916.187.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.64.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.65","Silver Medal, Germany. 1916.187.65","1916.187.65","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","AoD 7513.0.3.a [http://numismatics.org/aod/id/7513.0.3.a]","","","","","","","","M.I.REX WILHELM","Facing bust","NVNABER/ DRESCHEN/ WOLLEN WIR SIE 1914","Raised hand in medieval armor grasping sword","","","","35.0","1.91","https://numismatics.org/collectionimages/19001949/1916/1916.187.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.65.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.66","Iron Medal, Germany. 1916.187.66","1916.187.66","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hosaeus, Hermann","","","Cast","Iron","","","","","","","","","AoD 7513.81519.1.a [http://numismatics.org/aod/id/7513.81519.1.a]||Frankenhuis.860","","","","","","","","IN EISENER ZEIT","Kneeling woman to r. holding jewelry box in r. hand and offering gold necklace with l.","GOLD/ GAB ICH ZUR/ WEHR EISEN/ NAHM ICH ZUR/ EHR","Wreath below legend.","","","","38.0","19.04","https://numismatics.org/collectionimages/19001949/1916/1916.187.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.66.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.67","Silver Medal, Germany. 1916.187.67","1916.187.67","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","AoD 7513.0.12.a [http://numismatics.org/aod/id/7513.0.12.a]","","","","","","","","WIR DEUTSCHE FURSTEHE GOTT SONST NICHTS AUF DER WELT","Crowned eagle perched on sword on rock before city","1914","German soldier wearing spiked helmet holding war ensign with one hand and rifle in other, running over dead Allied soldier","","","","35.0","24.71","https://numismatics.org/collectionimages/19001949/1916/1916.187.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.67.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.68","Silver Medal, Berlin. 1916.187.68","1916.187.68","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Morin, George","","Berliner Medaillen-Münze Otto Oertel","Struck","Silver","","","","","","","","","AoD 7513.13159.1.a [http://numismatics.org/aod/id/7513.13159.1.a]||Frankenhuis.1044||Zetzmann.4092","","","","","","","","GENERAL.D.INFANTERIE -- LITZMANN","Uniformed bust of Litzmann, slightly to l.","SIMSON","Samson defeating the Philistines with aid of jaw bone of an ass","","","","35.0","50.73","https://numismatics.org/collectionimages/19001949/1916/1916.187.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.68.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.69","Silver Medal, Berlin. 1916.187.69","1916.187.69","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Schauss, H.","","Berliner Medaillenmünzen","Struck","Silver","","","","","","","","","AoD 7513.1931.1.a [http://numismatics.org/aod/id/7513.1931.1.a]||Frankenhuis.526||Zeztmann.4044","","","","","","","","NOV/ 1914/ LITZMANN/ BRZEZINY","Bust to r.","","Medieval warrior fighting pack of wolves","","","","35.0","48.56","https://numismatics.org/collectionimages/19001949/1916/1916.187.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.69.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.7","Silver Medal, Berlin. 1916.187.7","1916.187.7","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Galambos, Arthur","","Hugo Grunthal","Struck","Silver","","","","","","","","","AoD 7513.7112.2.a [http://numismatics.org/aod/id/7513.7112.2.a]||Frankenhuis.473v||Zetzmann.2005","","","","","","","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides date at bottom, legend on plaque, crown above","","","","35.0","17.66","https://numismatics.org/collectionimages/19001949/1916/1916.187.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.7.rev.width175.jpg","2024-01-31T11:24:35Z"
"http://numismatics.org/collection/1916.187.70","Silver Medal, Stuttgart. 1916.187.70","1916.187.70","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.8.a [http://numismatics.org/aod/id/7513.13525.8.a]||Zetzmann.2119","","","","","","","","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","","","12","35.0","58.65","https://numismatics.org/collectionimages/19001949/1916/1916.187.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.70.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.187.71","Bronze Medal, Stuttgart. 1916.187.71","1916.187.71","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","","","","","","","AoD 7513.7.13525.1.a [http://numismatics.org/aod/id/7513.7.13525.1.a]","","","","","","","","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","","","","35.0","46.0","https://numismatics.org/collectionimages/19001949/1916/1916.187.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.71.rev.width175.jpg","2024-01-31T11:33:37Z"
