"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31175","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31175","1944.100.31175","http://numismatics.org/pella/id/price.P76","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P76","IGCH 1395","","Price P76||t.203","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31175.rev.width175.jpg","2024-05-12T11:36:48Z"
"http://numismatics.org/collection/1944.100.31176","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31176","1944.100.31176","http://numismatics.org/pella/id/price.P78","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P78","","","Price P78||t.205","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31176.rev.width175.jpg","2024-05-12T11:36:49Z"
"http://numismatics.org/collection/1944.100.31179","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31179","1944.100.31179","http://numismatics.org/pella/id/price.P80","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P80","IGCH 1395","","Price P80||t.208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31179.rev.width175.jpg","2024-05-12T11:36:52Z"
"http://numismatics.org/collection/1944.100.31180","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31180","1944.100.31180","http://numismatics.org/pella/id/price.P80","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P80","","","Price P80||t.209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31180.rev.width175.jpg","2024-05-12T11:36:54Z"
"http://numismatics.org/collection/1944.100.31182","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31182","1944.100.31182","http://numismatics.org/pella/id/price.P82","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P82","IGCH 168","","Price P82||t.211a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31182.rev.width175.jpg","2024-05-12T11:36:56Z"
"http://numismatics.org/collection/1944.100.31183","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31183","1944.100.31183","http://numismatics.org/pella/id/price.P82","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P82","IGCH 1395","","Price P82||t.212","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31183.rev.width175.jpg","2024-05-12T11:36:57Z"
"http://numismatics.org/collection/1944.100.31184","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31184","1944.100.31184","http://numismatics.org/pella/id/price.P82","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P82","IGCH 1395","","Price P82||t.213","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31184.rev.width175.jpg","2024-05-12T11:36:58Z"
"http://numismatics.org/collection/1944.100.31185","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31185","1944.100.31185","http://numismatics.org/pella/id/price.P82","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P82","IGCH 168","","Price P82||t.214a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31185.rev.width175.jpg","2024-05-12T11:36:59Z"
"http://numismatics.org/collection/1944.100.31186","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31186","1944.100.31186","http://numismatics.org/pella/id/price.P82","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P82","IGCH 1423","","Price P82||t.214b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31186.rev.width175.jpg","2024-05-12T11:37:00Z"
"http://numismatics.org/collection/1944.100.31187","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31187","1944.100.31187","http://numismatics.org/pella/id/price.P82","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P82","IGCH 1395","","Price P82||t.214c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31187.rev.width175.jpg","2024-05-12T11:37:01Z"
"http://numismatics.org/collection/1944.100.31188","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31188","1944.100.31188","http://numismatics.org/pella/id/price.P80","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P80","IGCH 1764","","Price P80||t.214d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31188.rev.width175.jpg","2024-05-12T11:37:02Z"
"http://numismatics.org/collection/1944.100.31190","Bronze 1/4 unit, Sardis, 323 BCE–319 BCE. 1944.100.31190","1944.100.31190","http://numismatics.org/pella/id/price.2605","-323","-319","","Alexander III of Macedon","","","","","","1/4 unit||Half unit","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Price 2605","","","Price 2605||t.216","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Crested Macedonian helmet with cheek pieces","","","12","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.31190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31190.rev.width175.jpg","2024-05-12T11:37:05Z"
"http://numismatics.org/collection/1944.100.31191","Bronze 1/4 unit, Sardis, 323 BCE–319 BCE. 1944.100.31191","1944.100.31191","http://numismatics.org/pella/id/price.2607","-323","-319","","Alexander III of Macedon","","","","","","1/4 unit||Half unit","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Price 2607","","","Price 2607||t.217","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Crested Macedonian helmet with cheek pieces","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31191.rev.width175.jpg","2024-05-12T11:37:06Z"
"http://numismatics.org/collection/2002.11.181","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 2002.11.181","2002.11.181","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","","","Price 2553","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","15.9","4.22","https://numismatics.org/collectionimages/20002049/2002/2002.11.181.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.181.rev.width175.jpg","2024-05-16T04:56:52Z"
"http://numismatics.org/collection/2002.11.182","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 2002.11.182","2002.11.182","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","","","Price 2553","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","15.7","4.13","https://numismatics.org/collectionimages/20002049/2002/2002.11.182.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.182.rev.width175.jpg","2024-05-16T04:56:53Z"
