"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29590","Paper 2 dollar of Georgia, Savannah, 1776. 0000.999.29590","0000.999.29590","","1776","1776","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-73a","","","","","","","","GEORGIA. 1776. | THIS CERTIFICATE intitles the Bearer to \ TWO SPANISH MILLED DOLLARS \ or the Value thereof, according to Resolution of \ CONGRESS. | LIBERTAS CARIOR AURO","Liberty Cap","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29590.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29590.rev.width175.jpg","2022-08-30T01:28:52Z"
"http://numismatics.org/collection/0000.999.29591","Paper 2 dollar of Georgia, Savannah, 1776. 0000.999.29591","0000.999.29591","","1776","1776","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-72a","","","","","","","","GEORGIA. 1776. | THIS CERTIFICATE intitles the Bearer to \ TWO SPANISH MILLED DOLLARS, \ or the Value thereof, according to Resolution of \ CONGRESS. | SI COLLIDIMUS FRANGIMUR","Floating jugs","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29591.obv.width175.jpg","","2022-08-30T01:28:52Z"
"http://numismatics.org/collection/0000.999.29592","Paper 2 dollar of Georgia, Savannah, 1776. 0000.999.29592","0000.999.29592","","1776","1776","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-72a","","","","","","","","GEORGIA. 1776. | THIS CERTIFICATE intitles the Bearer to \ TWO SPANISH MILLED DOLLARS, \ or the Value thereof, according to Resolution of \ CONGRESS. | SI COLLIDIMUS FRANGIMUR","Floating jugs","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29592.obv.width175.jpg","","2022-08-30T01:28:52Z"
"http://numismatics.org/collection/0000.999.29593","Paper 2 dollar of Georgia, Savannah, 1776. 0000.999.29593","0000.999.29593","","1776","1776","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-72a","","","","","","","","GEORGIA. 1776. | THIS CERTIFICATE intitles the Bearer to \ TWO SPANISH MILLED DOLLARS, \ or the Value thereof, according to Resolution of \ CONGRESS. | SI COLLIDIMUS FRANGIMUR","Floating jugs","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29593.obv.width175.jpg","","2022-08-30T01:28:52Z"
"http://numismatics.org/collection/0000.999.29604","Paper 2 dollar of Georgia, Savannah, 1776. 0000.999.29604","0000.999.29604","","1776","1776","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-72c","","","","","","","","GEORGIA. 1776. | THIS CERTIFICATE intitles the Bearer to \ TWO SPANISH MILLED DOLLARS \ or the Value thereof, according to Resolution of \ CONGRESS. | SI COLLIDIMUS FRANGIMUR","Floating jugs","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29604.obv.width175.jpg","","2022-08-30T01:28:54Z"
"http://numismatics.org/collection/0000.999.29610","Paper 2 dollar of Georgia, Savannah, 1776. 0000.999.29610","0000.999.29610","","1776","1776","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-78","","","","","","","","GEORGIA, 1776. | THIS CERTIFICATE intitles the Bearer \ to receive TWO SPANISH MILLED \ DOLLARS, or the Value thereof in Gold or Sil- \ ver, according to Resolution of CONGRESS | TWO \ DOLLARS.","Flag, drum, sword, and gun","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29610.obv.width175.jpg","","2022-08-30T01:28:55Z"
"http://numismatics.org/collection/0000.999.29621","Paper 2 dollar of Georgia, Savannah, 1777. 0000.999.29621","0000.999.29621","","1777","1777","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-104b","","","","","","","","Georgia. 1777. | THIS CERTIFICATE, for the Support \ of the Continental Troops, and other Ex- \ pences of Government, entitles the Bearer to \ TWO DOLLARS, in CONTINENTAL \ Currency, according to the Resolution of \ Assembly, June 8th, 1777. | 2 DOL. [x4]","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29621.obv.width175.jpg","","2022-08-30T01:28:57Z"
"http://numismatics.org/collection/0000.999.29632","Paper 2 dollar of Georgia, Savannah, 1777. 0000.999.29632","0000.999.29632","","1777","1777","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-115","","","","","","","","Georgia. 1777. | This CERTIFICATE, for the Support \ of the Continental Troops, and other Ex- \ pences of Government, entitles the Bearer to \ TWO DOLLARS in CONTINENTAL \ Currency, according to the Resolution of \ Assembly, September 10, 1777. | 2 DOL. [x4]","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29632.obv.width175.jpg","","2022-08-30T01:28:59Z"
"http://numismatics.org/collection/0000.999.29633","Paper 2 dollar of Georgia, Savannah, 1777. 0000.999.29633","0000.999.29633","","1777","1777","","","Georgia","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-115","","","","","","","","Georgia. 1777. | This CERTIFICATE, for the Support \ of the Continental Troops, and other Ex- \ pences of Government, entitles the Bearer to \ TWO DOLLARS in CONTINENTAL \ Currency, according to the Resolution of \ Assembly, September 10, 1777. | 2 DOL. [x4]","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29633.obv.width175.jpg","","2022-08-30T01:28:59Z"
"http://numismatics.org/collection/0000.999.29642","Paper 2 dollar of Maryland, Annapolis, 1767. 0000.999.29642","0000.999.29642","","1767","1767","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","","","Green, Jonas","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-45","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOL LARS, shall \ entitle the Bearer to receive BILLS \ of EXCHANGE payable in LON- \ DON, at the Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for the said BILL, \ according to the Directions of an Act of ASSEM- \ BLY of MARYLAND. Dated in Annapolis, this First Day of JANUARY, \ ANNO DOMINI 1767. | TWO DOLLARS [x2] | II DOLLARS","Maryland Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29642.obv.width175.jpg","","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29643","Paper 2 dollar of Maryland, Annapolis, 1767. 0000.999.29643","0000.999.29643","","1767","1767","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","","","Green, Jonas","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-45","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOL LARS, shall \ entitle the Bearer to receive BILLS \ of EXCHANGE payable in LON- \ DON, at the Rate of Four Shillings and Six-pence \ Sterling per DOLLAR for the said BILL, \ according to the Directions of an Act of ASSEM- \ BLY of MARYLAND. Dated in Annapolis, this First Day of JANUARY, \ ANNO DOMINI 1767. | TWO DOLLARS [x2] | II DOLLARS","Maryland Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29643.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29643.rev.width175.jpg","2022-08-30T01:29:01Z"
"http://numismatics.org/collection/0000.999.29665","Paper 2 dollar of Maryland, Annapolis, 1774. 0000.999.29665","0000.999.29665","","1774","1774","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-67","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOLLARS, shall \ entitle the Bearer hereof to receive \ BILLS OF EX- CHANGE pay- \ able in LONDON, or GOLD and SILVER, at the \ Rate of Four Shillings and Six-pence Sterling per \ DOLLAR for the said BILL, according to the \ Directions of an Act of ASSEMBLY of MARY- \ LAND. Dated in Annapolis, this Tenth Day of APRIL, ANNO DOMI- \ NI 1774. | TWO DOLLARS | II DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO DOLLARS. Equal to 9s Sterling. | PRINTED BY A. C. and F. GREEN | 'Tis Death to Counterfeit. | ANNAPOLIS","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29665.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29666","Paper 2 dollar of Maryland, Annapolis, 1774. 0000.999.29666","0000.999.29666","","1774","1774","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-67","","","","","","","","TWO DOLLARS. | THIS INDENTED BILL OF \ TWO DOLLARS, shall \ entitle the Bearer hereof to receive \ BILLS OF EX- CHANGE pay- \ able in LONDON, or GOLD and SILVER, at the \ Rate of Four Shillings and Six-pence Sterling per \ DOLLAR for the said BILL, according to the \ Directions of an Act of ASSEMBLY of MARY- \ LAND. Dated in Annapolis, this Tenth Day of APRIL, ANNO DOMI- \ NI 1774. | TWO DOLLARS | II DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","TWO DOLLARS. Equal to 9s Sterling. | PRINTED BY A. C. and F. GREEN | 'Tis Death to Counterfeit. | ANNAPOLIS","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29666.rev.width175.jpg","2022-08-30T01:29:05Z"
"http://numismatics.org/collection/0000.999.29678","Paper 2 dollar of Maryland, Annapolis, 1775. 0000.999.29678","0000.999.29678","","1775","1775","","","Maryland","","Hanoverian","","George III","2 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-86","","","","","","","","TWO DOLLARS. | THIS Bill of TWO DOLLARS shall entitle \ the BEARER hereof to receive GOLD or \ SILVER, at the RATE of Four Shillings and Six- \ pence Sterling per DOLLAR for the said bill, accord- \ ing to a Resolve of the Provincial CONVENTION of \ MARYLAND, held at the City of ANNAPOLIS, \ the 7th Day of December, 1775. | TWO DOLLARS. [x3] | II DO \ LLARS","Decorative borders","TWO DOLLARS. | Equal to NINE SHILLINGS Sterling | ANNAPOLIS. | Printed by F. GREEN | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29678.rev.width175.jpg","2022-08-30T01:29:07Z"
"http://numismatics.org/collection/0000.999.29731","Paper 2 dollar of Massachusetts, Philadelphia (Pa.), 1780. 0000.999.29731","0000.999.29731","","1780","1780","","","Massachusetts","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Massachusetts","","","","Friedberg MA-279","","","","","","","","TWO DOLLARS | State of Massachusetts-Bay. | THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate \ of Five per Centum per Annum, by the State of Massa- \ chusetts-Bay, according to an Act of the Legislature of \ the said State, of the Fifth Day of May, 1780. | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | TRIBULATIO DITAT","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29731.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29731.rev.width175.jpg","2022-08-30T01:29:16Z"
"http://numismatics.org/collection/0000.999.29732","Paper 2 dollar of Massachusetts, Philadelphia (Pa.), 1780. 0000.999.29732","0000.999.29732","","1780","1780","","","Massachusetts","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Massachusetts","","","","Friedberg MA-279","","","","","","","","TWO DOLLARS | State of Massachusetts-Bay. | THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate \ of Five per Centum per Annum, by the State of Massa- \ chusetts-Bay, according to an Act of the Legislature of \ the said State, of the Fifth Day of May, 1780. | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | TRIBULATIO DITAT","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29732.rev.width175.jpg","2022-08-30T01:29:16Z"
"http://numismatics.org/collection/0000.999.29733","Paper 2 dollar of Massachusetts, Philadelphia (Pa.), 1780. 0000.999.29733","0000.999.29733","","1780","1780","","","Massachusetts","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Massachusetts","","","","Friedberg MA-279","","","","","","","","TWO DOLLARS | State of Massachusetts-Bay. | THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate \ of Five per Centum per Annum, by the State of Massa- \ chusetts-Bay, according to an Act of the Legislature of \ the said State, of the Fifth Day of May, 1780. | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | TRIBULATIO DITAT","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29733.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29733.rev.width175.jpg","2022-08-30T01:29:16Z"
"http://numismatics.org/collection/0000.999.29734","Paper 2 dollar of Massachusetts, Philadelphia (Pa.), 1780. 0000.999.29734","0000.999.29734","","1780","1780","","","Massachusetts","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Massachusetts","","","","Friedberg MA-279","","","","","","","","TWO DOLLARS | State of Massachusetts-Bay. | THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate \ of Five per Centum per Annum, by the State of Massa- \ chusetts-Bay, according to an Act of the Legislature of \ the said State, of the Fifth Day of May, 1780. | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | TRIBULATIO DITAT","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29734.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29734.rev.width175.jpg","2022-08-30T01:29:17Z"
"http://numismatics.org/collection/0000.999.29756","Paper 2 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29756","0000.999.29756","","1780","1780","","","New Hampshire","","","","","2 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-180","","","","","","","","State of New-Hampshire. | TWO DOLLARS | THE Possessor of this BILL shall be paid TWO \ Spanish mil[led DOLL]ARS by the Thirty-first \ Day of Decemb[er, One Thous]and Seven Hundred and \ Eighty-six, wit[h Interest in l]ike Money, at the Rate \ of Five per Ce[ntum per Annum], by the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of the \ said State, of the [Twenty-]ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. [x2] | Printed by HALL and SELLERS. | TRIBULATIO DIT[AT]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29756.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29757","Paper 2 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29757","0000.999.29757","","1780","1780","","","New Hampshire","","","","","2 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||New Hampshire","","","","Friedberg NH-180","","","","","","","","State of New-Hampshire. | TWO DOLLARS | THE Possessor of this BILL shall be paid TWO \ Spanish mil[led DOLL]ARS by the Thirty-first \ Day of Decemb[er, One Thous]and Seven Hundred and \ Eighty-six, wit[h Interest in l]ike Money, at the Rate \ of Five per Ce[ntum per Annum], by the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of the \ said State, of the [Twenty-]ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. [x2] | Printed by HALL and SELLERS. | TRIBULATIO DIT[AT]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29757.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29829","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29829","0000.999.29829","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-2","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ the Resolutions of the \ CONGRESS, held at \ Philadelphia, the 10th of May, 1775. II DOLL. | The United Colonies | TWO DOLLARS [x8] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29829.rev.width175.jpg","2022-08-30T01:29:32Z"
"http://numismatics.org/collection/0000.999.29830","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29830","0000.999.29830","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-2","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ the Resolutions of the \ CONGRESS, held at \ Philadelphia, the 10th of May, 1775. II DOLL. | The United Colonies | TWO DOLLARS [x8] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29830.rev.width175.jpg","2022-08-30T01:29:33Z"
"http://numismatics.org/collection/0000.999.29843","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29843","0000.999.29843","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-12","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia November 29, 1775. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29843.rev.width175.jpg","2022-08-30T01:29:35Z"
"http://numismatics.org/collection/0000.999.29844","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29844","0000.999.29844","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-12","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia November 29, 1775. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29844.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29844.rev.width175.jpg","2022-08-30T01:29:35Z"
"http://numismatics.org/collection/0000.999.29845","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29845","0000.999.29845","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-12","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia November 29, 1775. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29845.rev.width175.jpg","2022-08-30T01:29:35Z"
"http://numismatics.org/collection/0000.999.29846","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29846","0000.999.29846","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-12","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia November 29, 1775. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29846.rev.width175.jpg","2022-08-30T01:29:36Z"
"http://numismatics.org/collection/0000.999.29886","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29886","0000.999.29886","","1776","1776","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-24","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia February 17, 1776. | TWO DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, raspberry and two filbert leaves","","","3","","","","","2022-08-30T01:29:43Z"
"http://numismatics.org/collection/0000.999.29887","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 0000.999.29887","0000.999.29887","","1776","1776","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-24","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia February 17, 1776. | TWO DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1776.","Nature print, raspberry and two filbert leaves","","","3","","","","","2022-08-30T01:29:43Z"
