"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.152.41","Silver 3 kreuzer of Louis II, Hesse grand duchy, 1845. 1963.152.41","1963.152.41","","1845","1845","Louis II","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 317","","","","","","","","","","","","","","","17.0","1.257","","","2024-06-04T02:52:22Z"
"http://numismatics.org/collection/1955.76.13","Silver thaler of Louis II, Hesse grand duchy, 1837. 1955.76.13","1955.76.13","","1837","1837","Louis II","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 701","","","","","","","","","","","","","","","38.0","29.486","","","2024-06-04T02:52:22Z"
"http://numismatics.org/collection/1966.164.353","Silver 2 thaler/3.5 gulden of Louis II, Hesse grand duchy, 1844. 1966.164.353","1966.164.353","","1844","1844","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 703","","","","","","","","","","","","","","","41.0","37.058","","","2024-06-04T02:52:24Z"
"http://numismatics.org/collection/1911.105.862","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1838. 1911.105.862","1911.105.862","","1838","1838","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 306","","","","","","","","","","","","","","","20.0","2.483","","","2024-06-04T02:52:24Z"
"http://numismatics.org/collection/1911.105.863","Silver kreuzer of Louis II, Hesse grand duchy, 1834. 1911.105.863","1911.105.863","","1834","1834","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 299","","","","","","","","","","","","","","","14.0","0.805","","","2024-06-04T02:52:25Z"
"http://numismatics.org/collection/1955.137.12","Silver 2 thaler/3.5 gulden of Louis II, Hesse grand duchy, 1842. 1955.137.12","1955.137.12","","1842","1842","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 702","","","","","","","","","","","","","","","41.0","37.121","","","2024-06-04T02:52:27Z"
"http://numismatics.org/collection/1934.999.1006","Silver groschen of Louis II, Lower Hesse landgraviate, 1458 - 1471. 1934.999.1006","1934.999.1006","","1458","1471","Louis II","","","","","","","groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 2237","","","","","","","","","","","","","","","28.0","2.671","https://numismatics.org/collectionimages/19001949/1934/1934.999.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1006.rev.width175.jpg","2024-06-04T02:52:31Z"
"http://numismatics.org/collection/1935.42.4","Silver gulden of Louis II, Hesse grand duchy, 1845. 1935.42.4","1935.42.4","","1845","1845","Louis II","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 309","","","","","","","","","","","","","","","30.0","10.597","","","2024-06-04T02:52:33Z"
"http://numismatics.org/collection/1889.17.5","Silver 2 thaler/3.5 gulden of Louis II, Hesse grand duchy, 1844. 1889.17.5","1889.17.5","","1844","1844","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 703","","","","","","","","","","","","","","","41.0","37.112","","","2024-06-04T02:52:35Z"
"http://numismatics.org/collection/1936.999.446","Silver gulden of Louis II, Hesse grand duchy, 1838. 1936.999.446","1936.999.446","","1838","1838","Louis II","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 308","","","","","","","","","","","","","","","30.0","10.458","","","2024-06-04T02:52:36Z"
"http://numismatics.org/collection/1929.999.183","Silver thaler of Louis II, Hesse grand duchy, 1836. 1929.999.183","1929.999.183","","1836","1836","Louis II","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","German states","","","","Dav 701","","","","","","","","","","","","","","","38.0","29.448","","","2024-06-04T02:52:40Z"
"http://numismatics.org/collection/1929.999.184","Silver gulden of Louis II, Hesse grand duchy, 1840. 1929.999.184","1929.999.184","","1840","1840","Louis II","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 309","","","","","","","","","","","","","","","30.0","10.534","","","2024-06-04T02:52:44Z"
"http://numismatics.org/collection/1953.169.11","Silver kreuzer of Louis II, Hesse grand duchy, 1835. 1953.169.11","1953.169.11","","1835","1835","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 299","","","","","","","","","","","","","","","14.0","0.73","","","2024-06-04T02:52:45Z"
"http://numismatics.org/collection/1958.98.26","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1842. 1958.98.26","1958.98.26","","1842","1842","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 306","","","","","","","","","","","","","","","20.0","2.427","","","2024-06-04T02:52:46Z"
"http://numismatics.org/collection/1936.999.447","Silver 1/2 gulden of Louis II, Hesse grand duchy, 1840. 1936.999.447","1936.999.447","","1840","1840","Louis II","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 307","","","","","","","","","","","","","","","24.0","5.237","","","2024-06-04T02:52:48Z"
"http://numismatics.org/collection/1931.153.26","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1846. 1931.153.26","1931.153.26","","1846","1846","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 318","","","","","","","","","","","","","","","20.0","2.555","","","2024-06-04T02:52:52Z"
"http://numismatics.org/collection/1966.164.350","Gold 10 gulden of Louis II, Hesse grand duchy, 1841. 1966.164.350","1966.164.350","","1841","1841","Louis II","","","","","","","10 gulden","Modern","Coin","","","","","Gold","","","","","German states","","","","Friedberg Germany.1231","","","","","","","","","","","","","","","21.0","6.729","","","2024-06-04T02:52:59Z"
"http://numismatics.org/collection/1958.98.27","Silver kreuzer of Louis II, Hesse grand duchy, 1845. 1958.98.27","1958.98.27","","1845","1845","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 316","","","","","","","","","","","","","","","14.0","0.746","","","2024-06-04T02:52:59Z"
"http://numismatics.org/collection/0000.999.35043","Silver kreuzer of Louis II, Hesse grand duchy, 1836. 0000.999.35043","0000.999.35043","","1836","1836","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 299","","","","","","","","","","","","","","","14.0","0.783","","","2024-06-04T02:53:09Z"
"http://numismatics.org/collection/1934.999.1048","Silver kreuzer of Louis II, Hesse grand duchy, 1838. 1934.999.1048","1934.999.1048","","1838","1838","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 303","","","","","","","","","","","","","","","14.0","0.732","","","2024-06-04T02:53:09Z"
"http://numismatics.org/collection/1966.164.351","Gold 5 gulden of Louis II, Hesse grand duchy, 1840. 1966.164.351","1966.164.351","","1840","1840","Louis II","","","","","","","5 gulden","Modern","Coin","","","","","Gold","","","","","German states","","","","Friedberg Germany.1232","","","","","","","","","","","","","","","19.0","3.365","","","2024-06-04T02:53:11Z"
"http://numismatics.org/collection/1956.57.43","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1836. 1956.57.43","1956.57.43","","1836","1836","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 297","","","","","","","","","","","","","","","20.0","2.411","","","2024-06-04T02:53:13Z"
"http://numismatics.org/collection/1985.123.194","Silver kreuzer of Louis II, Hesse grand duchy, 1847. 1985.123.194","1985.123.194","","1847","1847","Louis II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 316","","","","","","","","","","","","","","","14.0","0.771","","","2024-06-04T02:53:14Z"
"http://numismatics.org/collection/1967.182.227","Silver groschen of Louis II, Lower Hesse landgraviate, 1458 - 1471. 1967.182.227","1967.182.227","","1467","1467","Louis II","","","","","","","groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","29.0","2.611","https://numismatics.org/collectionimages/19501999/1967/1967.182.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.227.rev.width175.jpg","2024-06-04T02:53:14Z"
"http://numismatics.org/collection/1936.999.448","Silver 6 kreuzer of Louis II, Hesse grand duchy, 1843. 1936.999.448","1936.999.448","","1843","1843","Louis II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","German states","","","","KM 318","","","","","","","","","","","","","","","20.0","2.654","","","2024-06-04T02:53:15Z"
