"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.1.745","Silver shilling of Cisso Rutenderg, Baltic, 1424 - 1433. 1949.1.745","1949.1.745","","1424","1433","Cisso Rutenderg","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","+MAGISTRE.LIVONIE","shield","+MONETA REVALIE","cross with pellets in quarters","","","12","19.0","1.444","","","2022-09-01T03:59:31Z"
"http://numismatics.org/collection/1949.1.746","Silver shilling of Cisso Rutenderg, Baltic, 1424 - 1433. 1949.1.746","1949.1.746","","1424","1433","Cisso Rutenderg","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","+MAGISTRExLIVONIE","shield","+MONETAxREVALIE","cross with pellets in quarters","","","12","19.0","1.2","","","2022-09-01T03:59:31Z"
"http://numismatics.org/collection/1949.1.759","Silver rundstuck (ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1949.1.759","1949.1.759","","1671","1671","Charles XI of Sweden","","","","Wittelsbach","","","rundstuck (ore, Swedish)","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","(Hutten-)Czapski Vol.III.6597","","","","","","","","","crowned C w/ XI inside| encircled by laurel wreath","","royal arms of Narva | 16 71 | 1 R | LN is under shield","","","7","19.0","0.961","","","2022-09-01T03:59:34Z"
"http://numismatics.org/collection/1949.1.760","Silver double rundstuck (two ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1949.1.760","1949.1.760","","1671","1671","Charles XI of Sweden","","","","Wittelsbach","","","double rundstuck (two ore, Swedish)","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","(Hutten-)Czapski Vol.III.6596","","","","","","","","","crowned CRS monogram encircled by laurel wreath","","royal arms of Narva | 16 71 | 2 R | LN is under shield","","","1","21.0","1.719","","","2022-09-01T03:59:34Z"
"http://numismatics.org/collection/1949.1.778","Silver solidus of Johann VI Bey, Dorpat, 1527 - 1528. 1949.1.778","1949.1.778","","1527","1528","Johann VI Bey","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","20.0","1.048","https://numismatics.org/collectionimages/19001949/1949/1949.1.778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.778.rev.width175.jpg","2022-09-01T03:59:37Z"
"http://numismatics.org/collection/1949.1.779","Silver schilling of Wilhelm von Brandenburg, Riga, 1540 - 1563. 1949.1.779","1949.1.779","","1540","1563","Wilhelm von Brandenburg","","","","","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","18.0","1.235","https://numismatics.org/collectionimages/19001949/1949/1949.1.779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.779.rev.width175.jpg","2022-09-01T03:59:37Z"
"http://numismatics.org/collection/1949.1.780","Silver half mark of Wilhelm von Brandenburg, Riga, 1540 - 1563. 1949.1.780","1949.1.780","","1553","1553","Wilhelm von Brandenburg","","","","","","","half mark","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","29.5","5.56","https://numismatics.org/collectionimages/19001949/1949/1949.1.780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.780.rev.width175.jpg","2022-09-01T03:59:37Z"
"http://numismatics.org/collection/1949.1.781","Silver schilling of Thomas Schöning, Riga, 1527 - 1539. 1949.1.781","1949.1.781","","1537","1537","Thomas Schöning","","","","","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","21.0","2.395","https://numismatics.org/collectionimages/19001949/1949/1949.1.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.781.rev.width175.jpg","2022-09-01T03:59:38Z"
"http://numismatics.org/collection/1949.1.782","Silver schilling of Christina, Queen of Sweden, Elbing, 1635. 1949.1.782","1949.1.782","","1635","1635","Christina, Queen of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","17.0","0.479","https://numismatics.org/collectionimages/19001949/1949/1949.1.782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.782.rev.width175.jpg","2022-09-01T03:59:38Z"
"http://numismatics.org/collection/1949.1.29","Silver shilling, Riga, 1562 - 1581. 1949.1.29","1949.1.29","","1575","1575","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 615","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.93","","","2022-09-01T03:58:07Z"
"http://numismatics.org/collection/1949.1.30","Silver shilling, Riga, 1562 - 1581. 1949.1.30","1949.1.30","","1575","1575","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 615","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.89","","","2022-09-01T03:58:10Z"
"http://numismatics.org/collection/1949.1.31","Silver shilling, Riga, 1562 - 1581. 1949.1.31","1949.1.31","","1576","1576","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 617","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","6","","0.95","","","2022-09-01T03:58:12Z"
"http://numismatics.org/collection/1949.1.32","Silver shilling, Riga, 1562 - 1581. 1949.1.32","1949.1.32","","1576","1576","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 617","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","6","","1.08","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.33","Silver shilling, Riga, 1562 - 1581. 1949.1.33","1949.1.33","","1577","1577","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 618","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","6","","1.03","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.34","Silver shilling, Riga, 1562 - 1581. 1949.1.34","1949.1.34","","1577","1577","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 618","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.91","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1949.1.35","Silver shilling, Riga, 1562 - 1581. 1949.1.35","1949.1.35","","1577","1577","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 618","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","1.24","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.36","Silver shilling, Riga, 1562 - 1581. 1949.1.36","1949.1.36","","1577","1577","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 618","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","1.05","","","2022-09-01T03:58:21Z"
"http://numismatics.org/collection/1949.1.37","Silver shilling, Riga, 1562 - 1581. 1949.1.37","1949.1.37","","1578","1578","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 620","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","1.11","","","2022-09-01T03:58:22Z"
"http://numismatics.org/collection/1949.1.38","Silver shilling, Riga, 1562 - 1581. 1949.1.38","1949.1.38","","1578","1578","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 620","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.96","","","2022-09-01T03:58:24Z"
"http://numismatics.org/collection/1949.1.39","Silver shilling, Riga, 1562 - 1581. 1949.1.39","1949.1.39","","1579","1579","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 623","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","1.01","https://numismatics.org/collectionimages/19001949/1949/1949.1.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.39.rev.width175.jpg","2022-09-01T03:58:26Z"
"http://numismatics.org/collection/1949.1.40","Silver shilling, Riga, 1562 - 1581. 1949.1.40","1949.1.40","","1562","1581","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 626","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","","","0.94","","","2022-09-01T03:58:28Z"
"http://numismatics.org/collection/1949.1.41","Silver schilling of Wolter von Plettenberg, Baltic, 1494 - 1535. 1949.1.41","1949.1.41","","1532","1532","Wolter von Plettenberg","","","","Plettenberg","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys with cross above","","","9","","1.05","https://numismatics.org/collectionimages/19001949/1949/1949.1.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.41.rev.width175.jpg","2022-09-01T03:58:30Z"
"http://numismatics.org/collection/1949.1.60","Silver solidus of Gotthard Kettler, Baltic, 1557 - 1559. 1949.1.60","1949.1.60","","1561","1561","Gotthard Kettler","","","","Kettler","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","long cross","","","12","","1.05","","","2022-09-01T03:59:05Z"
"http://numismatics.org/collection/1949.1.62","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1949.1.62","1949.1.62","","1540","1540","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","5","","0.8","","","2022-09-01T03:59:08Z"
"http://numismatics.org/collection/1949.1.63","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1949.1.63","1949.1.63","","1564","1564","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 200","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","12","","0.84","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1949.1.64","Silver schilling of Wolter von Plettenberg, Reval, 1494 - 1535. 1949.1.64","1949.1.64","","1494","1535","Wolter von Plettenberg","","","","Plettenberg","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Numismatika(1968) 1v","","","","","","","","","shield","","long cross","","","","","1.14","","","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.65","Silver schilling of Wolter von Plettenberg, Reval, 1494 - 1535. 1949.1.65","1949.1.65","","1494","1535","Wolter von Plettenberg","","","","Plettenberg","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Numismatika(1968) 11","","","","","","","","","shield","","long cross","","","7","","1.1","https://numismatics.org/collectionimages/19001949/1949/1949.1.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.65.rev.width175.jpg","2022-09-01T03:59:13Z"
"http://numismatics.org/collection/1949.1.66","Silver schilling of Wolter von Plettenberg, Reval, 1494 - 1535. 1949.1.66","1949.1.66","","1494","1535","Wolter von Plettenberg","","","","Plettenberg","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Numismatika(1968) 9v","","","","","","","","MA CIS LIV ON","shield","MON8TA R8VALI8","long cross","","","12","","0.92","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1949.1.67","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.67","1949.1.67","","1575","1575","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","7","","1.12","https://numismatics.org/collectionimages/19001949/1949/1949.1.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.67.rev.width175.jpg","2022-09-01T03:59:17Z"
"http://numismatics.org/collection/1949.1.68","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.68","1949.1.68","","1575","1575","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","8","","1.02","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.69","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.69","1949.1.69","","1576","1576","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","6","","0.97","https://numismatics.org/collectionimages/19001949/1949/1949.1.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.69.rev.width175.jpg","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.70","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1949.1.70","1949.1.70","","1577","1577","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","12","","0.96","https://numismatics.org/collectionimages/19001949/1949/1949.1.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.70.rev.width175.jpg","2022-09-01T03:59:23Z"
"http://numismatics.org/collection/1949.1.71","Silver 3 groschen of Friedrich Kettler, Courland, 1587 - 1639. 1949.1.71","1949.1.71","","1599","1599","Friedrich Kettler","","","","Kettler","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","MON ARG C VR","bust r.","III GROS AR TR DVCVM CV ET SE","eagle and knight between legend","","","3","","2.82","https://numismatics.org/collectionimages/19001949/1949/1949.1.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.71.rev.width175.jpg","2022-09-01T03:59:24Z"
"http://numismatics.org/collection/1949.1.724","Silver kopeck, Lithuania (Witold), 1300 - 1500. 1949.1.724","1949.1.724","","1300","1500","","","","","","","","kopeck","Medieval","Coin","","","","","Silver","Witold","","","","Baltic","","","","Gum T.XX.503","","","","","","","","","dagger facing downwards w/ cross projecting out from handle","","gate abstraction","","","9","15.0","0.346","https://numismatics.org/collectionimages/19001949/1949/1949.1.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.724.rev.width175.jpg","2022-09-01T03:59:27Z"
"http://numismatics.org/collection/1948.1.1","Silver shilling, Riga, 1562 - 1581. 1948.1.1","1948.1.1","","1563","1563","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 578","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","","","","","","2022-09-01T03:26:35Z"
"http://numismatics.org/collection/1948.110.3","Silver necessity taler of William III, Baltic, 1557 - 1559. 1948.110.3","1948.110.3","","1558","1558","William III","","","","Livonian Order","","","necessity taler","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","","","","","","17.19","https://numismatics.org/collectionimages/19001949/1948/1948.110.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.110.3.rev.width175.jpg","2022-09-01T03:26:53Z"
"http://numismatics.org/collection/1948.30.1081","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1081","1948.30.1081","","1581","1581","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 806","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","9","","1.55","","","2022-09-01T03:50:33Z"
"http://numismatics.org/collection/1948.30.1082","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1082","1948.30.1082","","1581","1581","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 806","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.77","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1083","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1083","1948.30.1083","","1582","1582","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.94","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1084","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1084","1948.30.1084","","1582","1582","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.36","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1085","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1085","1948.30.1085","","1583","1583","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","3","","1.97","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1086","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1086","1948.30.1086","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","2.15","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1087","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1087","1948.30.1087","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.3","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1088","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1088","1948.30.1088","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.06","","","2022-09-01T03:50:34Z"
"http://numismatics.org/collection/1948.30.1089","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1089","1948.30.1089","","1584","1584","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.3","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1090","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1090","1948.30.1090","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.69","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1091","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1091","1948.30.1091","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.27","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1092","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1092","1948.30.1092","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.47","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1093","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1093","1948.30.1093","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.25","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1094","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1094","1948.30.1094","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.5","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.1095","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1095","1948.30.1095","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","9","","2.18","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1096","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1096","1948.30.1096","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","1.98","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1097","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1097","1948.30.1097","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.25","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1098","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1098","1948.30.1098","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","1.97","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1099","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1099","1948.30.1099","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","3","","2.46","","","2022-09-01T03:50:36Z"
"http://numismatics.org/collection/1948.30.1100","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1100","1948.30.1100","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","6","","1.76","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1101","Silver schilling of Stephen Báthory, Riga, 1576 - 1586. 1948.30.1101","1948.30.1101","","1586","1586","Stephen Báthory","","","","Báthory","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 803","","","","","","","","STEPHA D G REX P D L","large S with shield crowned","SOLIDVS CIVI REGI","crossed keys within shield","","","12","","1.078","https://numismatics.org/collectionimages/19001949/1948/1948.30.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1101.rev.width175.jpg","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1102","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1102","1948.30.1102","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1448","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","1.29","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1103","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1103","1948.30.1103","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1448","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.47","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1104","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1104","1948.30.1104","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.56","","","2022-09-01T03:50:37Z"
