"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.176.33","Silver Obol of Eucratides I of Bactria, mid second century BCE 1924.176.33","1924.176.33","https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.7","","","Obol","Greek","","","","","Struck","Silver","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.7||Bop 3.G","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.69","https://numismatics.org/collectionimages/19001949/1924/1924.176.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.33.rev.width175.jpg","2022-09-02T08:06:32Z"
"http://numismatics.org/collection/1924.176.34","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1924.176.34","1924.176.34","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","-180","-160","","Apollodotus I of Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","","","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3||Bop 4.C","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.47","https://numismatics.org/collectionimages/19001949/1924/1924.176.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.34.rev.width175.jpg","2022-09-02T08:06:33Z"
"http://numismatics.org/collection/1924.176.37","Silver Tetradrachm of Archebius of Bactria, first half first century BCE 1924.176.37","1924.176.37","https://numismatics.org/bigr/id/bigr.archebius.2.6","-75","-65","","Archebius of Bactria","Bactrian and Indo-Greek Coinage Archebius 2.6","","Zeus","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","Archebius of Bactria","Bactrian and Indo-Greek Coinage Archebius 2.6||Bop 2.F","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","12","","1.45","https://numismatics.org/collectionimages/19001949/1924/1924.176.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.37.rev.width175.jpg","2022-09-02T08:06:34Z"
"http://numismatics.org/collection/1927.38.94","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1927.38.94","1927.38.94","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","","Agathocles of Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.01","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.rev.width175.jpg","2022-09-02T08:06:35Z"
"http://numismatics.org/collection/1927.38.96","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1927.38.96","1927.38.96","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","","Apollodotus I of Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","Apollo","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop 6.G","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","10.38","https://numismatics.org/collectionimages/19001949/1927/1927.38.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.96.rev.width175.jpg","2022-09-02T08:06:35Z"
"http://numismatics.org/collection/1927.38.97","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE 1927.38.97","1927.38.97","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","","Apollodotus II of Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","Apollo","Denomination E","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","16.76","https://numismatics.org/collectionimages/19001949/1927/1927.38.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.97.rev.width175.jpg","2022-09-02T08:06:36Z"
"http://numismatics.org/collection/1927.38.98","Bronze Denomination L, first half first century BCE 1927.38.98","1927.38.98","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.2","-85","-65","","","Bactrian and Indo-Greek Coinage Apollodotus II 22.2","","Apollo","Denomination L","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 22.2||Bop 20.B","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","12","","6.06","https://numismatics.org/collectionimages/19001949/1927/1927.38.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.98.rev.width175.jpg","2022-09-02T08:06:37Z"
"http://numismatics.org/collection/1938.127.300","Bronze Tetradrachm, first century BCE/first century CE. 1938.127.300","1938.127.300","https://numismatics.org/bigr/id/bigr.hermaeus.20","-90","50","","","Bactrian and Indo-Greek Coinage Hermaeus 20","","Zeus","Tetradrachm","Greek","Eucratid Dynasty","","","","Struck","Bronze","","Coin","","","","Hermaeus of Bactria","Bactrian and Indo-Greek Coinage Hermaeus 20||Bop 20","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","3","","8.51","https://numismatics.org/collectionimages/19001949/1938/1938.127.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.300.rev.width175.jpg","2022-09-02T08:06:37Z"
"http://numismatics.org/collection/1941.131.1058","Bronze Denomination I of Eucratides I of Bactria, mid second century BCE. 1941.131.1058","1941.131.1058","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","Dioscuri","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop 19.L","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","8.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1058.rev.width175.jpg","2022-09-02T08:06:38Z"
"http://numismatics.org/collection/1941.131.1059","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1941.131.1059","1941.131.1059","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","","Apollodotus I of Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.33","https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.rev.width175.jpg","2022-09-02T08:06:38Z"
"http://numismatics.org/collection/1941.131.1061","Silver Drachma of Menander I of Bactria, mid second century BCE. 1941.131.1061","1941.131.1061","https://numismatics.org/bigr/id/bigr.menander_i.16.1","-160","-135","","Menander I of Bactria","Bactrian and Indo-Greek Coinage Menander I 16.1","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Menander I of Bactria","Bactrian and Indo-Greek Coinage Menander I 16.1||Bop 7.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.48","https://numismatics.org/collectionimages/19001949/1941/1941.131.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1061.rev.width175.jpg","2022-09-02T08:06:39Z"
"http://numismatics.org/collection/1942.134.5","Silver Drachma of Menander I of Bactria, mid second century BCE 1942.134.5","1942.134.5","https://numismatics.org/bigr/id/bigr.menander_i.17.2","-160","-135","","Menander I of Bactria","Bactrian and Indo-Greek Coinage Menander I 17.2","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Menander I of Bactria","Bactrian and Indo-Greek Coinage Menander I 17.2||Bop 9.B","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.47","https://numismatics.org/collectionimages/19001949/1942/1942.134.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.134.5.rev.width175.jpg","2022-09-02T08:06:40Z"
"http://numismatics.org/collection/1944.100.48112","Silver Tetradrachm of Menander I of Bactria, mid second century BCE 1944.100.48112","1944.100.48112","https://numismatics.org/bigr/id/bigr.menander_i.12.1","-160","-135","","Menander I of Bactria","Bactrian and Indo-Greek Coinage Menander I 12.1","","Athena","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","Menander I of Bactria","Bactrian and Indo-Greek Coinage Menander I 12.1||Bop 8.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.rev.width175.jpg","2022-09-02T08:06:41Z"
"http://numismatics.org/collection/1944.100.63371","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.63371","1944.100.63371","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","","Apollodotus I of Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","Apollo","Denomination I","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","6","","9.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.rev.width175.jpg","2022-09-02T08:06:41Z"
"http://numismatics.org/collection/1944.100.74400","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE 1944.100.74400","1944.100.74400","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","","Agathocles of Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Denomination B (double)","Greek","","","","","Struck","Cupro-nickel","","Coin","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Bop 5.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.rev.width175.jpg","2022-09-02T08:06:58Z"
"http://numismatics.org/collection/1944.100.74401","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE 1944.100.74401","1944.100.74401","https://numismatics.org/bigr/id/bigr.agathocles.15.4","-199","-170","","Agathocles of Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.4","","","Denomination B (double)","Greek","","","","","Struck","Cupro-nickel","","Coin","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.4||Bop 5.C","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74402","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74402","1944.100.74402","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","","Agathocles of Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74403","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74403","1944.100.74403","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","","Agathocles of Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74404","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74404","1944.100.74404","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","","Agathocles of Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74405","Bronze Denomination H of Pantaleon of Bactria, early second century BCE 1944.100.74405","1944.100.74405","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","","Pantaleon of Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","12.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width175.jpg","2022-09-02T08:07:00Z"
"http://numismatics.org/collection/1944.100.74406","Bronze Denomination H of Pantaleon of Bactria, early second century BCE. 1944.100.74406","1944.100.74406","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","","Pantaleon of Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","12.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width175.jpg","2022-09-02T08:07:00Z"
"http://numismatics.org/collection/1944.100.74407","Bronze Denomination H of Pantaleon of Bactria, early second century BCE. 1944.100.74407","1944.100.74407","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","","Pantaleon of Bactria","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Denomination H","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width175.jpg","2022-09-02T08:07:00Z"
"http://numismatics.org/collection/1944.100.74409","Silver Tetradrachm of Antimachus I Theos of Bactria, early second century BCE 1944.100.74409","1944.100.74409","https://numismatics.org/bigr/id/bigr.antimachus_i.3.3","-199","-160","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.3","","Poseidon","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.3||Bop 1.D","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","12","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74409.rev.width175.jpg","2022-09-02T08:07:01Z"
"http://numismatics.org/collection/1944.100.74410","Silver Tetradrachm of Antimachus I Theos of Bactria, early second century BCE 1944.100.74410","1944.100.74410","https://numismatics.org/bigr/id/bigr.antimachus_i.3.4","-199","-160","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.4","","Poseidon","Tetradrachm","Greek","","","","","Struck","Silver","","Coin","","","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.4||Bop 1.F","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","12","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74410.rev.width175.jpg","2022-09-02T08:07:02Z"
"http://numismatics.org/collection/1944.100.74411","Silver Drachma of Antimachus I Theos of Bactria, early second century BCE 1944.100.74411","1944.100.74411","https://numismatics.org/bigr/id/bigr.antimachus_i.5.2","-199","-160","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 5.2","","Poseidon","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 5.2||Bop 2.B","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","12","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74411.rev.width175.jpg","2022-09-02T08:07:03Z"
"http://numismatics.org/collection/1944.100.74412","Silver Obol of Antimachus I Theos of Bactria, early second century BCE 1944.100.74412","1944.100.74412","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","Poseidon","Obol","Greek","","","","","Struck","Silver","","Coin","","","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop 4.B","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width175.jpg","2022-09-02T08:07:03Z"
"http://numismatics.org/collection/1944.100.74413","Silver Obol of Antimachus I Theos of Bactria, early second century BCE 1944.100.74413","1944.100.74413","https://numismatics.org/bigr/id/bigr.antimachus_i.7.3","-199","-160","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.3","","Poseidon","Obol","Greek","","","","","Struck","Silver","","Coin","","","","Antimachus I Theos of Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.3||Bop 4.C","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","1","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width175.jpg","2022-09-02T08:07:04Z"
