"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.36","Bronze Medal, United States, 1907–1907. 2011.31.36","2011.31.36","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","353.385","","","2023-11-20T03:23:10Z"
"http://numismatics.org/collection/2011.31.37","Bronze Medal, United States, 1907–1907. 2011.31.37","2011.31.37","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","289.827","","","2023-11-20T03:23:10Z"
"http://numismatics.org/collection/2011.31.38","Bronze Medal, United States, 1907–1907. 2011.31.38","2011.31.38","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","351.328","","","2023-11-20T03:23:10Z"
"http://numismatics.org/collection/2011.31.39","Bronze Medal, United States, 1907–1907. 2011.31.39","2011.31.39","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","355.689","","","2023-11-20T03:23:10Z"
"http://numismatics.org/collection/2011.31.4","Bronze Medal, United States. 2011.31.4","2011.31.4","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","Cast","Bronze","","Medal","","","United States","","Miller.59","","","","","","","EMIL/ FUCHS -- TO/ LISTON/ L. LEWIS","Three allegorical figures: central figure standing and holding ""LEX"" banner, flanked by two seated figures.","","","","","","","218.111","","","2023-11-20T03:23:10Z"
"http://numismatics.org/collection/2011.31.40","Silver Medal, United States, 1907–1907. 2011.31.40","2011.31.40","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Silver||Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","390.802","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.41","Bronze Medal, United States, 1907–1907. 2011.31.41","2011.31.41","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","365.779","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.42","Bronze Medal, United States, 1907–1907. 2011.31.42","2011.31.42","","1907","1907","Fuchs, Emil","","","","","","Medals and Decorations","","","Hispanic Society of America","","","Bronze","","Medal","","","United States","","Miller.40","","","","","","","... THAT LIGHT WHOSE SMILE KNDLES THE UNIVERSE ..../ INSPIRATION","Seated female figure of Inspiration, surrounded by eight female figures representing the arts.","BLESSED ARE -- THOSE -- WHOM GENIUS/ HAS -- INSPIRED -/ THEY ARE LIKE -- STARS THEY/ RISE -- AND SET -/ THEY HAVE THE -- WORSHIP OF THE/ WORLD ... -- BUT NO REPOSE/ in exergue: THE HISPANIC SOCIETY OF AMERICA 1907","Seated winged female figure on a sarcophagus kisses a standing female figure.","","","12","101.0","354.933","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.43","Silver Plaque, United States. 2011.31.43","2011.31.43","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Plaque","","","United States","","","","","","","","","Mute.","Religious scene: female figure standing in front of book reading aloud; surrounded by 6 female figures in what appears to be a church like setting with visible organ pipes on top.","","","","","","","","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.44","Bronze Medal, United States, 1922–1922. 2011.31.44","2011.31.44","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","","Miller.not","","","","","","","Mute.","Bust of female figure to l.","Mute.","Bust of young girl to r.","","","12","23.5","13.329","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.45","Bronze Medal, United States. 2011.31.45","2011.31.45","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","","Miller.not","","","","","","","Mute.","Male bust to l.","","","","","","32.0","16.65","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.46","Bronze Medal, United States. 2011.31.46","2011.31.46","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","","Miller.51","","","","","","","Mute.","Female bust to l.","","","","","","88.0","93.114","https://numismatics.org/collectionimages/20002049/2011/2011.31.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.46.rev.width175.jpg","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.47","Bronze Medal, United States, 1922–1922. 2011.31.47","2011.31.47","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","","Miller.52","","","","","","","Mute.","Bust of young girl to r. wearing filet in hair.","","","","","","88.0","91.764","https://numismatics.org/collectionimages/20002049/2011/2011.31.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.47.rev.width175.jpg","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.48","Lead Medal of Edward VIII of Great Britain, United States, 1899–1899. 2011.31.48","2011.31.48","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Lead","","Medal","","","United States","Edward VIII of Great Britain","Miller.6","","","","","","","Mute.","Bearded bust of Edward to l.","","","","","","66.0","189.346","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.49","Bronze Medal, United States. 2011.31.49","2011.31.49","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","","Miller.not","","","","","","","Mute.","Bust of woman to l. wearing leaf wreath in hair.","","","","","","26.0","7.725","","","2023-11-20T03:23:11Z"
"http://numismatics.org/collection/2011.31.5","Bronze Medal, United States. 2011.31.5","2011.31.5","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","Cast","Bronze","","Medal","","","United States","","Miller.59","","","","","","","EMIL/ FUCHS -- TO/ LISTON/ L. LEWIS","Three allegorical figures: central figure standing and holding ""LEX"" banner, flanked by two seated figures.","","","","","","","215.104","","","2023-11-20T03:23:12Z"
"http://numismatics.org/collection/2011.31.50","Silver Medal, United States, 1921–1921. 2011.31.50","2011.31.50","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States","","Miller.not","","","","","","","Mute.","Bust of young boy to l.","Mute.","Bust of young boy to r.","","","12","21.0","6.537","","","2023-11-20T03:23:12Z"
"http://numismatics.org/collection/2011.31.51","Silver Medal, United States, 1921–1921. 2011.31.51","2011.31.51","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States","","Miller.not","","","","","","","Mute.","Bust of young boy to l.","Mute.","Bust of young boy to r.","","","12","21.0","6.564","","","2023-11-20T03:23:12Z"
"http://numismatics.org/collection/2011.31.52","Silver Medal, Birmingham, England, 1900–1900. 2011.31.52","2011.31.52","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","Birmingham","","Great Britain||South Africa","","Miller.21","","","","","","","[Mute]","Bellona standing with sword, with troops marching in front of harbor scene in background; sun rising to l. reading ""PAX"".","TO THE/ MEMORY -- OF -- THOSE/ WHO GAVE -- THEIR -- LIVES FOR/ KING -- AND -- COUNTRY","Winged female figure attends to fallen soldier; cartouche as part of wreath below reading ""SOUTH AFRICAN/ CAMPAIGN/ 1899 -- 1900""; with battle scene in background.","","","12","70.0","138.451","https://numismatics.org/collectionimages/20002049/2011/2011.31.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.52.rev.width175.jpg","2024-02-14T12:14:06Z"
"http://numismatics.org/collection/2011.31.53","Bronze Medal, Great Britain, 1902–1902. 2011.31.53","2011.31.53","","1902","1902","Fuchs, Emil","","","","","","Medals and Decorations","","","Elkington & Co. Ltd.","","","Bronze","","Medal","","","Great Britain||South Africa","","Miller.36.","","","","","","","TO THE/ MEMORY -- OF -- THOSE/ WHO GAVE -- THEIR -- LIVES FOR/ KING -- AND -- COUNTRY","Winged female figure attends fallen soldier; cartouche as part of wreath below reading ""SOUTH AFRICAN/ CAMPAIGN/ 1899 -- 1900""; battle scene in background","Mute.","Bellona standing with sword, with troops marching in front of harbor scene in background; sun rising to l. reading ""PAX"".","","","12","70.0","126.236","","","2024-02-14T12:14:06Z"
"http://numismatics.org/collection/2011.31.54","Bronze Medal, Great Britain, 1902–1902. 2011.31.54","2011.31.54","","1902","1902","Fuchs, Emil","","","","","","Medals and Decorations","","","Elkington & Co. Ltd.","","","Bronze","","Medal","","","Great Britain||South Africa","","Miller.36.","","","","","","","TO THE/ MEMORY -- OF -- THOSE/ WHO GAVE -- THEIR -- LIVES FOR/ KING -- AND -- COUNTRY","Winged female figure attends fallen soldier; cartouche as part of wreath below reading ""SOUTH AFRICAN/ CAMPAIGN/ 1899 -- 1900""; battle scene in background","Mute.","Bellona standing with sword, with troops marching in front of harbor scene in background; sun rising to l. reading ""PAX"".","","","12","70.0","125.514","","","2024-02-14T12:14:07Z"
"http://numismatics.org/collection/2011.31.55","Silver Medal of Heinz, Henry J., New York City, NY, 1922–1922. 2011.31.55","2011.31.55","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Silver||Bronze","","Medal","New York City (N.Y.)","","United States","Heinz, Henry J.","Miller.46","","","","","","","H. J. HEINZ COMPANY/ ESTABLISHED 1869","Bearded bust of H. J. Heinz to r.","DISTINGUISHED SERVICE","Cartouche; empty.","","","12","34.0","24.152","","","2024-02-14T12:14:07Z"
"http://numismatics.org/collection/2011.31.56","Bronze Medal of Heinz, Henry J., New York City, NY, 1922–1922. 2011.31.56","2011.31.56","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Heinz, Henry J.","Miller.46","","","","","","","H. J. HEINZ COMPANY/ ESTABLISHED 1869","Bearded bust of H. J. Heinz to r.","DISTINGUISHED SERVICE","Cartouche; empty.","","","12","34.0","20.35","","","2024-02-14T12:14:07Z"
"http://numismatics.org/collection/2011.31.57","Bronze Medal of Heinz, Henry J., New York City, NY, 1922–1922. 2011.31.57","2011.31.57","","1922","1922","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Heinz, Henry J.","Miller.47","","","","","","","Mute.","Bearded bust of H. J. Heinz to r.","","","","","","32.0","15.686","","","2024-02-14T12:14:07Z"
"http://numismatics.org/collection/2011.31.58","Bronze Medal of Woerrishofer, Ms. ---, United States, 1899–1899. 2011.31.58","2011.31.58","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States","Woerrishofer, Ms. ---","Miller.13","","","","","","","Mute.","Bust of woman to r.","","","","","","33.0","12.586","","","2023-11-20T03:23:13Z"
"http://numismatics.org/collection/2011.31.59","Bronze Medal, New York City, NY, 1926–1926. 2011.31.59","2011.31.59","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.55","","","","","","","""TO FORM A MORE PERFECT UNION... AND SECURE THE BLESSINGS OF LIBERTY""","Seated, wreathed female figure to l. tying fasces; in background: map of North America.","NATIONAL ORATORICAL CONTEST/ ON THE/ CONSTITUTION OF THE UNITED STATES/ AWARDED BY/ THE NEW YORK TIMES/ TO/ (blank)/MAY 14TH 1926","Seven line inscription on plaque with space for engraving recipient's name; above: medallions bearing portraits of Lincoln and Washington, while below Independence Hall is placed.","","","12","45.0","35.746","","","2024-02-14T12:14:07Z"
"http://numismatics.org/collection/2011.31.6","Bronze Medal, United States. 2011.31.6","2011.31.6","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","Cast","Bronze","","Medal","","","United States","","Miller.59","","","","","","","EMIL/ FUCHS -- TO/ LISTON/ L. LEWIS","Three allegorical figures: central figure standing and holding ""LEX"" banner, flanked by two seated figures.","","","","","","","102.463","","","2023-11-20T03:23:13Z"
"http://numismatics.org/collection/2011.31.60","Bronze Medal, New York City, NY, 1926–1926. 2011.31.60","2011.31.60","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.55","","","","","","","""TO FORM A MORE PERFECT UNION... AND SECURE THE BLESSINGS OF LIBERTY""","Seated, wreathed female figure to l. tying fasces; in background: map of North America.","NATIONAL ORATORICAL CONTEST/ ON THE/ CONSTITUTION OF THE UNITED STATES/ AWARDED BY/ THE NEW YORK TIMES/ TO/ (blank)/MAY 14TH 1926","Seven line inscription on plaque with space for engraving recipient's name; above: medallions bearing portraits of Lincoln and Washington, while below Independence Hall is placed.","","","12","45.0","32.044","","","2024-02-14T12:14:07Z"
"http://numismatics.org/collection/2011.31.61","Silver Medal, New York City, NY, 1926–1926. 2011.31.61","2011.31.61","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","New York Times","Medallic Art Company","","Silver","","Medal","New York City (N.Y.)","","United States","","Miller.55","","","","","","","""TO FORM A MORE PERFECT UNION... AND SECURE THE BLESSINGS OF LIBERTY""","Seated, wreathed female figure to l. tying fasces; in background: map of North America.","NATIONAL ORATORICAL CONTEST/ ON THE/ CONSTITUTION OF THE UNITED STATES/ AWARDED BY/ THE NEW YORK TIMES/ TO/ (blank)/MAY 14TH 1926","Seven line inscription on plaque with space for engraving recipient's name; above: medallions bearing portraits of Lincoln and Washington, while below Independence Hall is placed.","","","12","45.0","40.101","","","2024-02-14T12:14:08Z"
"http://numismatics.org/collection/2011.31.62","Lead Medal, New York City, NY, 1926–1926. 2011.31.62","2011.31.62","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Lead","","Medal","New York City (N.Y.)","","United States","","Miller.55","","","","","","","""TO FORM A MORE PERFECT UNION... AND SECURE THE BLESSINGS OF LIBERTY""","Seated, wreathed female figure to l. tying fasces; in background: map of North America.","","","","","","63.0","93.062","","","2024-02-14T12:14:08Z"
"http://numismatics.org/collection/2011.31.63","Lead Medal, New York City, NY, 1926–1926. 2011.31.63","2011.31.63","","1926","1926","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Lead","","Medal","New York City (N.Y.)","","United States","","Miller.55","","","","","","","","","NATIONAL ORATORICAL CONTEST/ ON THE/ CONSTITUTION OF THE UNITED STATES/ AWARDED BY/ THE NEW YORK TIMES/ TO/ (blank)/MAY 14TH 1926","Seven line inscription on plaque with space for engraving recipient's name; above: medallions bearing portraits of Lincoln and Washington, while below Independence Hall is placed.","","","","","72.766","","","2024-02-14T12:14:08Z"
"http://numismatics.org/collection/2011.31.64","Bronze Medal of Hollander, Audrey, New York City, NY, 1921–1921. 2011.31.64","2011.31.64","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hollander, Audrey","Miller.58","","","","","","","AVDREY -- AE. S. IX","Bust of Audrey Hollander to r.","NOEL/ AE. S. II","Bust of Noel Hollander to l.","","","12","32.0","24.739","","","2024-02-14T12:14:08Z"
"http://numismatics.org/collection/2011.31.65","Silver Medal of Hollander, Audrey, New York City, NY, 1921–1921. 2011.31.65","2011.31.65","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Silver","","Medal","New York City (N.Y.)","","United States","Hollander, Audrey","Miller.58","","","","","","","AVDREY -- AE. S. IX","Bust of Audrey Hollander to r.","NOEL/ AE. S. II","Bust of Noel Hollander to l.","","","12","32.0","20.519","https://numismatics.org/collectionimages/20002049/2011/2011.31.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.65.rev.width175.jpg","2024-02-14T12:14:08Z"
"http://numismatics.org/collection/2011.31.66","Bronze Medal of Hollander, Audrey, New York City, NY, 1921–1921. 2011.31.66","2011.31.66","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hollander, Audrey","Miller.58","","","","","","","AVDREY -- AE. S. IX","Bust of Audrey Hollander to r.","NOEL/ AE. S. II","Bust of Noel Hollander to l.","","","12","32.0","22.704","","","2024-02-14T12:14:09Z"
"http://numismatics.org/collection/2011.31.67","Bronze Medal of Hollander, Audrey, New York City, NY, 1921–1921. 2011.31.67","2011.31.67","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Hollander, Audrey","Miller.58","","","","","","","AVDREY -- AE. S. IX","Bust of Audrey Hollander to r.","","","","","","32.0","14.619","https://numismatics.org/collectionimages/20002049/2011/2011.31.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.67.rev.width175.jpg","2024-02-14T12:14:09Z"
"http://numismatics.org/collection/2011.31.68","Bronze Medal of Hollander, Noel, New York City, NY, 1921–1921. 2011.31.68","2011.31.68","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.58","","","","","","","","","NOEL/ AE. S. II","Bust of Noel Hollander to l.","","","","32.0","13.674","https://numismatics.org/collectionimages/20002049/2011/2011.31.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.68.rev.width175.jpg","2024-02-14T12:14:09Z"
"http://numismatics.org/collection/2011.31.69","Steel Hub of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.69","2011.31.69","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","United States","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.","","","","","","107.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.69.rev.width175.jpg","2023-11-20T03:23:14Z"
"http://numismatics.org/collection/2011.31.7","Bronze Medal of Hudson, Henry, Newark, NJ, 1909–1909. 2011.31.7","2011.31.7","","1909","1909","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.42","","","","","","","DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A.D. MDCIX/ THE AMERICAN NUMISMATIC SOCIETY/ HUDSON-FULTON CELEBRATION COMM:","Henry Hudson and sailors on the Half-Moon watching the hoisting of a heavy article from outside the ship.","ROBERT FULTON/ 1765 1815/ FIRST USE OF STEAM NAVIGATION/ ON THE HUDSON RIVER/ 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above: portrait of Robert Fulton, in background: views of New York in 1807 and 1909.","","","12","101.0","355.47","https://numismatics.org/collectionimages/20002049/2011/2011.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.7.rev.width175.jpg","2024-02-14T12:14:09Z"
"http://numismatics.org/collection/2011.31.70","Steel Die of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.70","2011.31.70","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Die","","","United States","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.","","","","","","79.0","","","","2023-11-20T03:23:14Z"
"http://numismatics.org/collection/2011.31.71","Silver Medal of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.71","2011.31.71","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity with cross and rays above.","","","12","","173.687","https://numismatics.org/collectionimages/20002049/2011/2011.31.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.71.rev.width175.jpg","2023-11-20T03:23:15Z"
"http://numismatics.org/collection/2011.31.72","Silver Medal of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.72","2011.31.72","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.","Hope -- Faith -- Charity","Three female figures of Hope, Faith and Charity with cross and rays above.","","","12","","32.336","","","2023-11-20T03:23:15Z"
"http://numismatics.org/collection/2011.31.73","Steel Hub of Edward VII of Great Britain, United States, 1899–1899. 2011.31.73","2011.31.73","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","Windsor","United States||Great Britain","Edward VII of Great Britain","Miller.not","","","","","","","Mute.","Bearded head of Edward to l.","","","","","","76.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.73.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.74","Steel Die of Edward VII of Great Britain, United States, 1900–1900. 2011.31.74","2011.31.74","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Die","","Windsor","United States||Great Britain","Edward VII of Great Britain","Miller.27","","","","","","","H R H THE PRINCE OF WALES ./ PRESIDENT SMITHFIELD CLUB CENTENARY 1998","Bearded head of Edward to l.","","","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.74.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.75","Steel Die of Victoria, Queen of Great Britain, Great Britain, 1900–1900. 2011.31.75","2011.31.75","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Die","","","Great Britain","Victoria, Queen of Great Britain","Miller.18","","","","","","","VICOTRIA/ R. I./ 1900","Crowned bust of Victoria to r..","","","","","","50.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.75.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.76","Steel Die of Victoria, Queen of Great Britain, United States, 1900–1900. 2011.31.76","2011.31.76","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Die","","","United States||Great Britain","Victoria, Queen of Great Britain","Miller.17","","","","","","","Mute.","Bust of Victoria to r.","","","","","","38.0","","","","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.77","Silver Medal of Victoria, Queen of Great Britain, United States, 1900–1900. 2011.31.77","2011.31.77","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver||Bronze","","Medal","","","United States||Great Britain","Victoria, Queen of Great Britain","Miller.17","","","","","","","Mute.","Bust of Victoria to l.","[facsimile autograph:] VICTORIA RI. 1900","","","","12","27.0","8.61","https://numismatics.org/collectionimages/20002049/2011/2011.31.77.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.77.rev.width175.jpg","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.78","Steel Hub of Victoria, Queen of Great Britain, United States, 1900–1900. 2011.31.78","2011.31.78","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","United States||Great Britain","Victoria, Queen of Great Britain","Miller.17","","","","","","","Mute.","Bust of Victoria to l.","","","","","","34.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.78.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.78.rev.width175.jpg","2024-02-14T12:14:11Z"
