"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.281.15","Cupronickel 5 cent of the United States, Denver (Colo.), 1971. 1972.281.15","1972.281.15","","1971","1971","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T02:06:30Z"
"http://numismatics.org/collection/1972.281.16","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1972. 1972.281.16","1972.281.16","","1972","1972","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T02:06:30Z"
"http://numismatics.org/collection/1972.281.17","Cupronickel 5 cent of the United States, Denver (Colo.), 1972. 1972.281.17","1972.281.17","","1972","1972","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T02:06:30Z"
"http://numismatics.org/collection/1971.84.3","Copper 5 cent of the United States, Philadelphia (Pa.), 1943. 1971.84.3","1971.84.3","","1943","1943","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Copper","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.0","4.98","","","2022-09-02T01:56:46Z"
"http://numismatics.org/collection/1971.84.4","Silver 5 cent of the United States, Philadelphia (Pa.), 1943. 1971.84.4","1971.84.4","","1943","1943","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.0","5.02","","","2022-09-02T01:56:46Z"
"http://numismatics.org/collection/1945.10.4","Silver 5 cent of the United States, Philadelphia (Pa.), 1944. 1945.10.4","1945.10.4","","1944","1944","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T02:39:16Z"
"http://numismatics.org/collection/1945.10.5","Silver 5 cent of the United States, San Francisco (Calif.), 1944. 1945.10.5","1945.10.5","","1944","1944","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T02:39:16Z"
"http://numismatics.org/collection/1945.10.6","Silver 5 cent of the United States, Denver (Colo.), 1944. 1945.10.6","1945.10.6","","1944","1944","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T02:39:16Z"
"http://numismatics.org/collection/1944.3.4","Silver 5 cent of the United States, Philadelphia (Pa.), 1943. 1944.3.4","1944.3.4","","1943","1943","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T02:37:00Z"
"http://numismatics.org/collection/1944.3.5","Silver 5 cent of the United States, San Francisco (Calif.), 1943. 1944.3.5","1944.3.5","","1943","1943","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T02:37:00Z"
"http://numismatics.org/collection/1944.3.6","Silver 5 cent of the United States, Denver (Colo.), 1943. 1944.3.6","1944.3.6","","1943","1943","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T02:37:00Z"
"http://numismatics.org/collection/1953.29.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1938. 1953.29.2","1953.29.2","","1938","1938","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","https://numismatics.org/collectionimages/19501999/1953/1953.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.29.2.rev.width175.jpg","2022-10-06T05:46:37Z"
"http://numismatics.org/collection/1989.99.207","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1965. 1989.99.207","1989.99.207","","1965","1965","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T04:11:46Z"
"http://numismatics.org/collection/1989.99.208","Cupronickel 5 cent of the United States, Denver (Colo.), 1960. 1989.99.208","1989.99.208","","1960","1960","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T04:11:46Z"
"http://numismatics.org/collection/1989.99.210","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1960. 1989.99.210","1989.99.210","","1960","1960","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T04:11:46Z"
"http://numismatics.org/collection/1989.87.1","Silver 5 cent of the United States, Denver (Colo.), 1944. 1989.87.1","1989.87.1","","1944","1944","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T04:11:18Z"
"http://numismatics.org/collection/1989.87.2","Silver 5 cent of the United States, San Francisco (Calif.), 1943. 1989.87.2","1989.87.2","","1943","1943","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T04:11:19Z"
"http://numismatics.org/collection/1984.103.1","Cupronickel 5 cent of the United States, United States, 1938 - 1990. 1984.103.1","1984.103.1","","1938","1990","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","22.0","5.074","https://numismatics.org/collectionimages/19501999/1984/1984.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.103.1.rev.width175.jpg","2022-09-02T06:33:34Z"
"http://numismatics.org/collection/1987.64.1","Paper 2 dollar of Federal Reserve Note, United States, 1976. 1987.64.1","1987.64.1","","1976","1976","","","","","","2 dollar","North American","","","Federal Reserve Note","","","Paper","","Paper Money","","","","Jefferson, Thomas","F 1935-A","United States","","","","","","","bust of Jefferson","","shortened version of Trumbull's ""Signing of the Declaration of Independence""","","","","","","","","2022-09-20T03:55:34Z"
"http://numismatics.org/collection/1988.144.7","Cupronickel 5 cent of the United States, Denver (Colo.), 1988. 1988.144.7","1988.144.7","","1988","1988","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.0","5.089","https://numismatics.org/collectionimages/19501999/1988/1988.144.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.144.7.rev.width175.jpg","2022-09-20T04:02:53Z"
"http://numismatics.org/collection/1988.144.8","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1988. 1988.144.8","1988.144.8","","1988","1988","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.0","","https://numismatics.org/collectionimages/19501999/1988/1988.144.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.144.8.rev.width175.jpg","2022-09-20T04:02:53Z"
"http://numismatics.org/collection/1981.21.121","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1973. 1981.21.121","1981.21.121","","1973","1973","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","22.0","","","","2022-09-02T05:22:40Z"
"http://numismatics.org/collection/1981.21.157","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1976. 1981.21.157","1981.21.157","","1976","1976","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","22.0","","","","2022-09-02T05:22:42Z"
"http://numismatics.org/collection/1981.21.169","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1979. 1981.21.169","1981.21.169","","1979","1979","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","22.0","","","","2022-09-02T05:22:43Z"
"http://numismatics.org/collection/1981.21.2","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1974. 1981.21.2","1981.21.2","","1974","1974","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","22.0","","","","2022-09-02T05:22:45Z"
"http://numismatics.org/collection/1981.21.244","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1978. 1981.21.244","1981.21.244","","1978","1978","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","22.0","","","","2022-09-02T05:22:45Z"
"http://numismatics.org/collection/1981.21.505","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1977. 1981.21.505","1981.21.505","","1977","1977","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","22.0","","","","2022-09-02T05:22:48Z"
"http://numismatics.org/collection/1981.21.833","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1979. 1981.21.833","1981.21.833","","1979","1979","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T05:23:00Z"
"http://numismatics.org/collection/1987.148.143","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1942. 1987.148.143","1987.148.143","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T03:42:35Z"
"http://numismatics.org/collection/1987.153.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1986. 1987.153.4","1987.153.4","","1986","1986","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T03:43:41Z"
"http://numismatics.org/collection/1987.153.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1986. 1987.153.5","1987.153.5","","1986","1986","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T03:43:41Z"
"http://numismatics.org/collection/1987.153.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1987. 1987.153.6","1987.153.6","","1987","1987","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T03:43:42Z"
"http://numismatics.org/collection/1987.170.3","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1987. 1987.170.3","1987.170.3","","1987","1987","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T03:44:47Z"
"http://numismatics.org/collection/1987.170.4","Cupronickel 5 cent of the United States, Denver (Colo.), 1987. 1987.170.4","1987.170.4","","1987","1987","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-20T03:44:47Z"
"http://numismatics.org/collection/1985.66.3390","W Token of Panther Valley Coin Club, United States, 1971. 1985.66.3390","1985.66.3390","","1971","1971","","","","","","","North American","","","Panther Valley Coin Club","","","W","","Token","","","","Jefferson, Thomas","","United States","","","","","","","","","","","","","38.0","","","","2022-09-20T02:51:21Z"
"http://numismatics.org/collection/1983.156.71","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1964. 1983.156.71","1983.156.71","","1964","1964","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T05:41:18Z"
"http://numismatics.org/collection/1983.156.76","Cupronickel 5 cent of the United States, Denver (Colo.), 1964. 1983.156.76","1983.156.76","","1964","1964","Schlag, Felix","","","","","5 cent","North American","","","the United States","","","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T05:41:19Z"
"http://numismatics.org/collection/1983.130.1","Cupronickel 5 cent of the United States, (counterfeit), 1944. 1983.130.1","1983.130.1","","1944","1944","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","(counterfeit)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T05:40:46Z"
"http://numismatics.org/collection/1977.269.1","Lead 5 cent of the United States, Philadelphia, (counterfeit), 1970. 1977.269.1","1977.269.1","","1970","1970","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Lead","Philadelphia, (counterfeit)","Counterfeit","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:14:09Z"
"http://numismatics.org/collection/1978.239.10","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1976. 1978.239.10","1978.239.10","","1976","1976","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:40:52Z"
"http://numismatics.org/collection/1978.239.11","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1977. 1978.239.11","1978.239.11","","1977","1977","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:40:52Z"
"http://numismatics.org/collection/1978.239.12","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1978. 1978.239.12","1978.239.12","","1978","1978","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:40:52Z"
"http://numismatics.org/collection/1978.239.7","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1973. 1978.239.7","1978.239.7","","1973","1973","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:40:57Z"
"http://numismatics.org/collection/1978.239.8","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1974. 1978.239.8","1978.239.8","","1974","1974","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:40:57Z"
"http://numismatics.org/collection/1978.239.9","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1975. 1978.239.9","1978.239.9","","1975","1975","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:40:58Z"
"http://numismatics.org/collection/1985.66.5020","Aluminum Token of Coin Collectors of America, United States, 1964. 1985.66.5020","1985.66.5020","","1964","1964","","","","","","","North American","","","Coin Collectors of America","","","Aluminum","","Token","","","","Jefferson, Thomas","","United States","","","","","","","","","","","","","28.0","","","","2022-09-20T02:56:01Z"
"http://numismatics.org/collection/1996.35.3","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1952. 1996.35.3","1996.35.3","","1952","1952","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","Breen 2726","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.0","4.918","","","2022-09-20T08:46:34Z"
"http://numismatics.org/collection/1996.35.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1952. 1996.35.4","1996.35.4","","1952","1952","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","Breen 2726","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.0","4.78","","","2022-09-20T08:46:34Z"
"http://numismatics.org/collection/2011.84.104","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2011. 2011.84.104","2011.84.104","","2011","2011","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2011.84.16","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2010. 2011.84.16","2011.84.16","","2010","2010","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:42Z"
"http://numismatics.org/collection/2011.84.29","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2010. 2011.84.29","2011.84.29","","2010","2010","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:45Z"
