"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.217.17","Cupronickel 20 cent of Jamaica, London (England), 1969. 1969.217.17","1969.217.17","","1969","1969","","","","","","20 cent","Latin American","Jamaica--Republic","","","","","Cupronickel","London (England)","Coin","","","","","KM 48","Jamaica","","","","","Jamaica","JAMAICA","coat-of-arms","TWENTY CENTS","Mahoe tree","","","12","29.0","11.37","","","2022-09-02T12:51:12Z"
"http://numismatics.org/collection/1969.217.42","Silver 20 cent of Sobhuza II, Swaziland, 1968. 1969.217.42","1969.217.42","","1968","1968","","Sobhuza II","","","","20 cent","Modern","","","","","","Silver","","Coin","","","","","KM Swaziland.3","Swaziland","","","","","","","","","","","","","24.0","6.641","","","2022-09-02T12:51:17Z"
"http://numismatics.org/collection/1973.38.6","Cupronickel 20 cent of Elizabeth II, New Zealand, 1971. 1973.38.6","1973.38.6","","1952","1971","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.06","","","2022-09-02T02:19:13Z"
"http://numismatics.org/collection/1969.86.10","Silver 20 cent of Victoria, SE Asia, 1888. 1969.86.10","1969.86.10","","1888","1888","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:31Z"
"http://numismatics.org/collection/1969.86.11","Silver 20 cent of Victoria, SE Asia, 1897. 1969.86.11","1969.86.11","","1897","1897","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:32Z"
"http://numismatics.org/collection/1969.86.12","Silver 20 cent of Victoria, Heaton, 1897. 1969.86.12","1969.86.12","","1897","1897","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","Heaton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:32Z"
"http://numismatics.org/collection/1969.86.13","Silver 20 cent of Victoria, SE Asia, 1898. 1969.86.13","1969.86.13","","1898","1898","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:32Z"
"http://numismatics.org/collection/1969.86.14","Silver 20 cent of Victoria, Heaton, 1900. 1969.86.14","1969.86.14","","1900","1900","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","Heaton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:32Z"
"http://numismatics.org/collection/1969.86.15","Silver 20 cent of Victoria, SE Asia, 1901. 1969.86.15","1969.86.15","","1901","1901","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:32Z"
"http://numismatics.org/collection/1969.86.2","Silver 20 cent of Victoria, SE Asia, 1873. 1969.86.2","1969.86.2","","1873","1873","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:33Z"
"http://numismatics.org/collection/1969.86.3","Silver 20 cent of Victoria, Heaton, 1874. 1969.86.3","1969.86.3","","1874","1874","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","Heaton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:35Z"
"http://numismatics.org/collection/1969.86.35","Silver 20 cent of Victoria, SE Asia, 1884. 1969.86.35","1969.86.35","","1884","1884","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.36","Silver 20 cent of Victoria, SE Asia, 1884. 1969.86.36","1969.86.36","","1884","1884","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.38","Bronze 20 cent of Edward VII, SE Asia, 1908. 1969.86.38","1969.86.38","","1908","1908","","Edward VII","","","","20 cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.39","Silver 20 cent of George V, SE Asia, 1927. 1969.86.39","1969.86.39","","1927","1927","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.4","Silver 20 cent of Victoria, SE Asia, 1881. 1969.86.4","1969.86.4","","1881","1881","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.5","Silver 20 cent of Victoria, Heaton, 1882. 1969.86.5","1969.86.5","","1882","1882","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","Heaton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.86.6","Silver 20 cent of Victoria, Heaton, 1882. 1969.86.6","1969.86.6","","1882","1882","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","Heaton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.86.7","Silver 20 cent of Victoria, SE Asia, 1884. 1969.86.7","1969.86.7","","1884","1884","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.86.8","Silver 20 cent of Victoria, SE Asia, 1885. 1969.86.8","1969.86.8","","1885","1885","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.86.9","Silver 20 cent of Victoria, SE Asia, 1887. 1969.86.9","1969.86.9","","1887","1887","","Victoria","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.10","Lead 20 cent of George V, SE Asia, 1926. 1969.87.10","1969.87.10","","1926","1926","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.11","Lead 20 cent of George VI, SE Asia, 1939. 1969.87.11","1969.87.11","","1939","1939","","George VI","","","","20 cent","South Asian","Malaya","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.12","Lead 20 cent of George VI, SE Asia, 1939. 1969.87.12","1969.87.12","","1939","1939","","George VI","","","","20 cent","South Asian","Malaya","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.13","Lead 20 cent of George VI, SE Asia, 1939. 1969.87.13","1969.87.13","","1939","1939","","George VI","","","","20 cent","South Asian","Malaya","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.14","Lead 20 cent of George VI, SE Asia, 1948. 1969.87.14","1969.87.14","","1948","1948","","George VI","","","","20 cent","South Asian","Malaya","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.15","Lead 20 cent of George VI, SE Asia, 1950. 1969.87.15","1969.87.15","","1950","1950","","George VI","","","","20 cent","South Asian","Malaya","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:38Z"
"http://numismatics.org/collection/1969.87.18","Lead 20 cent of Elizabeth II, SE Asia, 1954. 1969.87.18","1969.87.18","","1954","1954","","Elizabeth II","","","","20 cent","South Asian","Malaya and British Borneo","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.19","Lead 20 cent of Elizabeth II, SE Asia, 1954. 1969.87.19","1969.87.19","","1954","1954","","Elizabeth II","","","","20 cent","South Asian","Malaya and British Borneo","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.3","Silver 20 cent of George V, SE Asia, 1935. 1969.87.3","1969.87.3","","1935","1935","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.4","Silver 20 cent of George V, SE Asia, 1935. 1969.87.4","1969.87.4","","1935","1935","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.9","Lead 20 cent of George V, SE Asia, 1919. 1969.87.9","1969.87.9","","1919","1919","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:40Z"
"http://numismatics.org/collection/1970.140.6","Cupronickel 20 cent of Elizabeth II, New Zealand, 1969. 1970.140.6","1970.140.6","","1952","1969","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","","Cupronickel","London","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.7","","","2022-09-02T01:09:47Z"
"http://numismatics.org/collection/1970.233.9","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1969. 1970.233.9","1970.233.9","","1969","1969","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","11.195","","","2022-09-02T01:34:49Z"
"http://numismatics.org/collection/1970.241.16","Cupronickel 20 cent of Elizabeth II, New Zealand, 1969. 1970.241.16","1970.241.16","","1952","1969","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.62","","","2022-09-02T01:35:18Z"
"http://numismatics.org/collection/1970.66.10","Cupronickel 20 cent of Jamaica, London (England), 1969. 1970.66.10","1970.66.10","","1969","1969","","","","","","20 cent","Latin American","Jamaica--Republic","","","","","Cupronickel","London (England)","Coin","","","","","KM 48","Jamaica","","","","","Jamaica","JAMAICA","coat-of-arms","TWENTY CENTS","Mahoe tree","","","12","29.0","11.13","","","2022-09-02T01:36:15Z"
"http://numismatics.org/collection/1970.66.25","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1969. 1970.66.25","1970.66.25","","1969","1969","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","11.41","","","2022-09-02T01:36:18Z"
"http://numismatics.org/collection/1970.85.13","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1969. 1970.85.13","1970.85.13","","1969","1969","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.69.1","South Africa","","","","","","","","","","","","","24.0","5.954","","","2022-09-02T01:36:33Z"
"http://numismatics.org/collection/1970.85.14","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1969. 1970.85.14","1970.85.14","","1969","1969","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.69.2","South Africa","","","","","","","","","","","","","24.0","5.989","","","2022-09-02T01:36:33Z"
"http://numismatics.org/collection/1971.208.10","Cupronickel 20 cent of Elizabeth II, New Zealand, 1970. 1971.208.10","1971.208.10","","1952","1970","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","","Cupronickel","London","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.54","","","2022-09-02T01:39:31Z"
"http://numismatics.org/collection/1971.208.9","Cupronickel 20 cent of Elizabeth II, New Zealand, 1970. 1971.208.9","1971.208.9","","1952","1970","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.17","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1969.73.23","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1967. 1969.73.23","1969.73.23","","1967","1967","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.69.1","South Africa","","","","","","","","","","","","","24.0","6.06","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1969.73.24","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1967. 1969.73.24","1969.73.24","","1967","1967","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.69.2","South Africa","","","","","","","","","","","","","24.0","5.931","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1969.73.25","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1968. 1969.73.25","1969.73.25","","1968","1968","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.78.2","South Africa","","","","","","","","","","","","","24.0","6.051","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1969.73.26","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1968. 1969.73.26","1969.73.26","","1968","1968","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.78.1","South Africa","","","","","","","","","","","","","24.0","6.005","","","2022-09-02T01:06:01Z"
"http://numismatics.org/collection/1972.38.20","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.20","1972.38.20","","1971","1971","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","11.715","","","2022-09-02T02:08:16Z"
"http://numismatics.org/collection/1972.38.21","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.21","1972.38.21","","1971","1971","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","10.855","","","2022-09-02T02:08:16Z"
"http://numismatics.org/collection/1972.52.6","Cupronickel 20 cent of Jamaica, Exton (Pa.), 1970. 1972.52.6","1972.52.6","","1970","1970","","","","","","20 cent","Latin American","Jamaica--Republic","","","Franklin Mint","","Cupronickel","Exton (Pa.)","Coin","","","","","KM 48","Jamaica","","","","","Jamaica","JAMAICA","coat-of-arms","TWENTY CENTS","Mahoe tree","","","12","29.0","11.36","","","2022-09-02T02:08:56Z"
"http://numismatics.org/collection/1972.294.12","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.12","1972.294.12","","1972","1972","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","10.713","","","2022-09-02T02:08:04Z"
"http://numismatics.org/collection/1971.178.13","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1970. 1971.178.13","1971.178.13","","1970","1970","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.86","South Africa","","","","","","","","","","","","","24.0","6.039","","","2022-09-02T01:38:40Z"
"http://numismatics.org/collection/1972.130.18","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1971. 1972.130.18","1972.130.18","","1971","1971","","","","","","20 cent","Modern","South Africa--Republic","","","","","Nickel","Pretoria (South Africa)","Coin","","","","","KM South Africa.86","South Africa","","","","","","","","","","","","","24.0","6.02","","","2022-09-02T01:58:34Z"
"http://numismatics.org/collection/1971.50.5","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1970. 1971.50.5","1971.50.5","","1970","1970","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","11.323","","","2022-09-02T01:50:18Z"
"http://numismatics.org/collection/1971.64.9","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1970. 1971.64.9","1971.64.9","","1970","1970","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","11.065","","","2022-09-02T01:51:27Z"
"http://numismatics.org/collection/1937.179.13574","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13574","1937.179.13574","","3","1911","","Xuan Tong","","","","20 cent","East Asian","Qing","","","","","Silver","Tianjin (China)","Coin","","","","","K 229","China","","","","","","","","","dragon","","","","","","","","2023-03-08T10:37:45Z"
"http://numismatics.org/collection/1937.179.13572","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13572","1937.179.13572","","3","1911","","Xuan Tong","","","","20 cent","East Asian","Qing","","","","","Silver","Tianjin (China)","Coin","","","","","K 229","China","","","","","","","","","dragon","","","","","2.64","","","2023-03-08T10:35:38Z"
"http://numismatics.org/collection/1937.179.13571","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13571","1937.179.13571","","3","1911","","Xuan Tong","","","","20 cent","East Asian","Qing","","","","","Silver","Tianjin (China)","Coin","","","","","K 229","China","","","","","","","","","dragon","","","","","268.0","https://numismatics.org/collectionimages/19001949/1937/1937.179.13571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13571.rev.width175.jpg","2023-03-08T10:35:46Z"
"http://numismatics.org/collection/1937.179.13569","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13569","1937.179.13569","","3","1911","","Xuan Tong","","","","20 cent","East Asian","Qing","","","","","Silver","Tianjin (China)","Coin","","","","","K 229","China","","","","","","","","","dragon","","","","","","","","2023-03-08T10:36:14Z"
"http://numismatics.org/collection/1937.179.13570","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13570","1937.179.13570","","3","1911","","Xuan Tong","","","","20 cent","East Asian","Qing","","","","","Silver","Tianjin (China)","Coin","","","","","K 229","China","","","","","","","","","dragon","","","","","","","","2023-03-08T10:36:14Z"
"http://numismatics.org/collection/1937.179.13573","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13573","1937.179.13573","","3","1911","","Xuan Tong","","","","20 cent","East Asian","Qing","","","","","Silver","Tianjin (China)","Coin","","","","","K 229","China","","","","","","","","","dragon","","","","","","","","2023-03-08T10:34:26Z"
"http://numismatics.org/collection/1989.99.331","Silver 20 cent, Guangzhou (China), 1918. 1989.99.331","1989.99.331","","7","1918","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Replica","","","","","K 726||Y 423","China","","","","","","","","","value ctr.","","","","23.0","5.34","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.332","Silver 20 cent, Guangzhou (China), 1913. 1989.99.332","1989.99.332","","2","1913","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","Guangzhou (China)","Replica","","","","","K 726||Y 423","China","","","","","","","","","value ctr.","","","","23.0","5.32","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1990.74.212","Paper 20 cent of Mount Pleasant Apothecary Store, West Roxbury (Mass.), 1863. 1990.74.212","1990.74.212","","1863","1863","","","","","","20 cent","North American","","","Mount Pleasant Apothecary Store","","","Paper","West Roxbury (Mass.)","Scrip","","","","","","United States","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.212.obv.width175.jpg","","2022-09-20T04:15:14Z"
"http://numismatics.org/collection/1990.74.245","Silver 20 cent, Guangzhou (China), 1912. 1990.74.245","1990.74.245","","1","1912","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","Guangzhou (China)","Coin","","","","","KM 423","China","","","","","","","","KWANG-TUNG PROVINCE TWENTY CENTS","","","","","","","","","2022-09-20T04:15:19Z"
"http://numismatics.org/collection/2002.41.6","Paper 20 cent of Martin Plastics Levin, New Zealand. 2002.41.6","2002.41.6","","","","","","","","","20 cent","Modern","","","Martin Plastics Levin","","","Paper","","Play money","","","","","KM 36","New Zealand","","","","","","20","","20","kiwi, r.","","","","28.5","","","","2022-09-21T01:41:59Z"
"http://numismatics.org/collection/1998.34.3","Cupronickel 20 cent of Elizabeth II, Australia, 1997. 1998.34.3","1998.34.3","","1997","1997","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","Royal Australian Mint","","Cupronickel","","Coin","","","","","KM 82","Australia","","","","","","ELIZABETH II AUSTRALIA 1997","bust of Elizabeth II facing right","20","duckbill platypus in water","","","12","28.52","11.3","","","2022-09-21T01:23:27Z"
"http://numismatics.org/collection/2004.9.1007","Silver 20 cent, Canada, 1864. 2004.9.1007","2004.9.1007","","1864","1864","","","","","","20 cent","North American","","","","","","Silver","","Coin","","","","","KM 9","Canada","","","","","","","","","","","","","","","","","2022-09-21T01:48:23Z"
"http://numismatics.org/collection/2004.9.1026","Silver 20 cent, Canada, 1912. 2004.9.1026","2004.9.1026","","1912","1912","","","","","","20 cent","North American","","","","","","Silver","","Coin","","","","","KM 15","Canada","","","","","","","","","","","","","","","","","2022-09-21T01:48:26Z"
"http://numismatics.org/collection/2004.9.1206","Silver 20 cent, China, 1914. 2004.9.1206","2004.9.1206","","1914","1914","","","","","","20 cent","East Asian","Republic","","","","","Silver","","Coin","","","","","Y 327","China","","","","","","","","","","","","","","","","","2022-09-21T01:48:58Z"
"http://numismatics.org/collection/2004.9.1207","Silver 20 cent, China, 1914. 2004.9.1207","2004.9.1207","","1914","1914","","","","","","20 cent","East Asian","Republic","","","","","Silver","","Coin","","","","","Y 327","China","","","","","","","","","","","","","","","","","2022-09-21T01:48:59Z"
"http://numismatics.org/collection/2004.9.1208","Nickel 20 cent, China, 1936. 2004.9.1208","2004.9.1208","","1936","1936","","","","","","20 cent","East Asian","Republic","","","","","Nickel","","Coin","","","","","Y 350","China","","","","","","","","","","","","","","","","","2022-09-21T01:48:59Z"
"http://numismatics.org/collection/2004.9.1235","Silver 20 cent, China, 1932. 2004.9.1235","2004.9.1235","","1932","1932","","","","","","20 cent","East Asian","","","","","","Silver","","Coin","","","","","Y 491","China","","","","","","","","","","","","","","","","","2022-09-21T01:49:04Z"
"http://numismatics.org/collection/2004.9.1236","Silver 20 cent, China, 1949. 2004.9.1236","2004.9.1236","","1949","1949","","","","","","20 cent","East Asian","","","","","","Silver","","Coin","","","","","Y 493","China","","","","","","","","","","","","","","","","","2022-09-21T01:49:04Z"
"http://numismatics.org/collection/2004.9.1295","Aluminum 20 cent, Taiwan, 1950. 2004.9.1295","2004.9.1295","","39","1950","","","","","","20 cent","East Asian","","","","","","Aluminum","","Coin","","","","","Y 534","Taiwan","","","","","","","","","","","","","","","","","2022-09-21T01:49:14Z"
"http://numismatics.org/collection/2004.9.1431","Cupronickel 20 cent, Cook Islands, 1972. 2004.9.1431","2004.9.1431","","1972","1972","","","","","","20 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM 5","Cook Islands","","","","","","","","","","","","","","","","","2022-09-21T01:49:39Z"
"http://numismatics.org/collection/2004.9.1432","Cupronickel 20 cent, Cook Islands, 1983. 2004.9.1432","2004.9.1432","","1983","1983","","","","","","20 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM 5","Cook Islands","","","","","","","","","","","","","","","","","2022-09-21T01:49:39Z"
"http://numismatics.org/collection/2004.9.2370","Silver 20 cent, French Indo-China, 1937. 2004.9.2370","2004.9.2370","","1937","1937","","","","","","20 cent","Modern","","","","","","Silver","","Coin","","","","","KM 17.2","French Indo-China","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2371","Cupronickel 20 cent, French Indo-China, 1939. 2004.9.2371","2004.9.2371","","1939","1939","","","","","","20 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM 23.a.1","French Indo-China","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2372","Cupronickel 20 cent, French Indo-China, 1941. 2004.9.2372","2004.9.2372","","1941","1941","","","","","","20 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM 23.a.1","French Indo-China","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2373","Cupronickel 20 cent, French Indo-China, 1941. 2004.9.2373","2004.9.2373","","1941","1941","","","","","","20 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM 23.a.1","French Indo-China","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.260","Cupronickel 20 cent of Elizabeth II, Australia, 1967. 2004.9.260","2004.9.260","","1967","1967","","Elizabeth II","","","","20 cent","Modern","Australia--after 1965","","","","","Cupronickel","","Coin","","","","","KM 66","Australia","","","","","","","","","","","","","","","","","2022-09-21T01:53:13Z"
"http://numismatics.org/collection/2004.9.261","Cupronickel 20 cent of Elizabeth II, Australia, 1973. 2004.9.261","2004.9.261","","1973","1973","","Elizabeth II","","","","20 cent","Modern","Australia--after 1965","","","","","Cupronickel","","Coin","","","","","KM 66","Australia","","","","","","","","","","","","","","","","","2022-09-21T01:53:14Z"
"http://numismatics.org/collection/2004.9.262","Cupronickel 20 cent of Elizabeth II, Australia, 1975. 2004.9.262","2004.9.262","","1975","1975","","Elizabeth II","","","","20 cent","Modern","Australia--after 1965","","","","","Cupronickel","","Coin","","","","","KM 66","Australia","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.263","Cupronickel 20 cent of Elizabeth II, Australia, 1977. 2004.9.263","2004.9.263","","1977","1977","","Elizabeth II","","","","20 cent","Modern","Australia--after 1965","","","","","Cupronickel","","Coin","","","","","KM 66","Australia","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
