"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.58516","Bronze Hemidrachm of L. Aelius, Alexandreia, AD 137. 1944.100.58516","1944.100.58516","","2","137","","L. Aelius","","","Homonoia","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2078||M -","Egypt","","","","","","L AILIOS KAISAR","Bust dr. r.","","Homonoia std. l.","","","12","29.0","12.54","","","2022-08-31T08:11:52Z"
"http://numismatics.org/collection/1944.100.58517","Bronze Hemidrachm of L. Aelius, Alexandreia, AD 137. 1944.100.58517","1944.100.58517","","2","137","","L. Aelius","","","Homonoia","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2078||M -","Egypt","","","","","","L AILIOS KAISAR","Bust dr. r.","","Homonoia std. l.","","","12","26.0","11.64","","","2022-08-31T08:11:53Z"
"http://numismatics.org/collection/1944.100.58528","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58528","1944.100.58528","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","28.0","11.55","","","2022-08-31T08:11:56Z"
"http://numismatics.org/collection/1944.100.58529","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58529","1944.100.58529","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","28.0","12.61","","","2022-08-31T08:11:56Z"
"http://numismatics.org/collection/1944.100.58530","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1944.100.58530","1944.100.58530","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2084||M -","Egypt","","","","","","ANTINOOV EROOS","Head dr. r.","","Antinous as Hermes riding r.","","","12","28.0","12.63","","","2022-08-31T08:11:58Z"
"http://numismatics.org/collection/1944.100.59448","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 120 - AD 121. 1944.100.59448","1944.100.59448","","4","4","","Hadrian","","","","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 84||S 258","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, r. with drapery on l. shoulder","ET - 4","Mt. Argaeus surmounted by male figure holding globe (?) in r. and sceptre in l.","","","12","14.5","1.93","","","2022-08-31T08:16:48Z"
"http://numismatics.org/collection/1944.100.59450","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 120 - AD 121. 1944.100.59450","1944.100.59450","","4","4","","Hadrian","","","","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 84||S 258","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, r. with drapery on l. shoulder","ET - 4","Mt. Argaeus surmounted by male figure holding globe (?) in r. and sceptre in l.","","","12","15.0","1.67","","","2022-08-31T08:16:49Z"
"http://numismatics.org/collection/1956.4.18","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 121 - AD 122. 1956.4.18","1956.4.18","","5","5","","Hadrian","","","Victory","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 90a||S 260","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, draped, cuirassed, r.","ET 5","Victory advancing r. holding wreath in r. and palm in l.","","","12","15.0","1.64","","","2022-09-01T06:59:27Z"
"http://numismatics.org/collection/1956.4.19","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 120 - AD 121. 1956.4.19","1956.4.19","","4","4","","Hadrian","","","Victory","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","86b||S 256","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, draped, cuirassed, r.","ET 4","Victory advancing r. holding wreath in r. and palm in l.","","","12","14.0","1.35","","","2022-09-01T06:59:27Z"
"http://numismatics.org/collection/1948.19.570","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1948.19.570","1948.19.570","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.570.rev.width175.jpg","2022-09-01T03:45:54Z"
"http://numismatics.org/collection/1948.19.571","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1948.19.571","1948.19.571","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.571.rev.width175.jpg","2022-09-01T03:45:54Z"
"http://numismatics.org/collection/1948.19.572","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1948.19.572","1948.19.572","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.572.rev.width175.jpg","2022-09-01T03:45:54Z"
"http://numismatics.org/collection/1948.19.573","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1948.19.573","1948.19.573","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.573.rev.width175.jpg","2022-09-01T03:45:54Z"
"http://numismatics.org/collection/1955.54.81","Silver Hemidrachm, Samothrace, 500 BC - 475 BC. 1955.54.81","1955.54.81","","-500","-475","","","","","","Hemidrachm","Greek","","","","","","Silver","Samothrace","Coin","","","","","Cf Schwabacher1930.9","Thrace Islands","","","","","","","Sphinx seated l., one paw raised","","Lion's head in square dotted border, within incuse square","","","9","","2.27","https://numismatics.org/collectionimages/19501999/1955/1955.54.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.81.rev.width175.jpg","2022-09-01T06:14:10Z"
"http://numismatics.org/collection/1955.147.5","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1955.147.5","1955.147.5","http://numismatics.org/pella/id/price.3605","-325","-323","","Alexander III of Macedon","Price 3605","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3605","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","14.0","1.645","https://numismatics.org/collectionimages/19501999/1955/1955.147.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.147.5.rev.width175.jpg","2022-09-01T06:09:53Z"
"http://numismatics.org/collection/1948.19.2371","Silver Coin of Alexander I Balas, Antioch, 150 BC - 149 BC 1948.19.2371","1948.19.2371","http://numismatics.org/sco/id/sc.1.1786","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1786","","Apollo","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1786||cf N.189","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","1.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.2371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2371.rev.width175.jpg","2022-09-01T03:42:14Z"
"http://numismatics.org/collection/1956.140.1","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.1","1956.140.1","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in each of the sunken square a pellet","","","","12.0","2.34","https://numismatics.org/collectionimages/19501999/1956/1956.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.1.rev.width175.jpg","2022-09-01T06:43:27Z"
"http://numismatics.org/collection/1956.140.10","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.10","1956.140.10","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a wreath","","","","12.0","2.32","https://numismatics.org/collectionimages/19501999/1956/1956.140.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.10.rev.width175.jpg","2022-09-01T06:43:27Z"
"http://numismatics.org/collection/1956.140.100","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.100","1956.140.100","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a monogram and pellet, in another a torch","","","","12.0","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.140.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.100.rev.width175.jpg","2022-09-01T06:43:27Z"
"http://numismatics.org/collection/1956.140.101","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.101","1956.140.101","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a monogram and pellet, in another a sickle and pellet","","","","12.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.101.rev.width175.jpg","2022-09-01T06:43:27Z"
"http://numismatics.org/collection/1956.140.102","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.102","1956.140.102","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares an H and pellet, in another a sickle","","","","13.0","2.32","https://numismatics.org/collectionimages/19501999/1956/1956.140.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.102.rev.width175.jpg","2022-09-01T06:43:27Z"
"http://numismatics.org/collection/1956.140.103","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.103","1956.140.103","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares an I and pellet, in another a barley ear","","","","13.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.103.rev.width175.jpg","2022-09-01T06:43:28Z"
"http://numismatics.org/collection/1956.140.104","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.104","1956.140.104","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","15.0","2.44","https://numismatics.org/collectionimages/19501999/1956/1956.140.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.104.rev.width175.jpg","2022-09-01T06:43:28Z"
"http://numismatics.org/collection/1956.140.105","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.105","1956.140.105","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","1","12.0","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.140.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.105.rev.width175.jpg","2022-09-01T06:43:28Z"
"http://numismatics.org/collection/1956.140.106","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.106","1956.140.106","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","13.0","2.47","https://numismatics.org/collectionimages/19501999/1956/1956.140.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.106.rev.width175.jpg","2022-09-01T06:43:28Z"
"http://numismatics.org/collection/1956.140.107","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.107","1956.140.107","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","15.0","2.37","https://numismatics.org/collectionimages/19501999/1956/1956.140.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.107.rev.width175.jpg","2022-09-01T06:43:28Z"
"http://numismatics.org/collection/1956.140.108","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.108","1956.140.108","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","12.0","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.140.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.108.rev.width175.jpg","2022-09-01T06:43:28Z"
"http://numismatics.org/collection/1956.140.109","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.109","1956.140.109","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","6","13.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.109.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.11","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.11","1956.140.11","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, the other off-flan","","","","12.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.11.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.110","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.110","1956.140.110","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","12.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.110.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.111","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.111","1956.140.111","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","10","12.0","2.41","https://numismatics.org/collectionimages/19501999/1956/1956.140.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.111.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.112","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.112","1956.140.112","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","6","11.0","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.140.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.112.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.113","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.113","1956.140.113","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","13.0","2.37","https://numismatics.org/collectionimages/19501999/1956/1956.140.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.113.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.114","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.114","1956.140.114","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","3","12.0","1.73","https://numismatics.org/collectionimages/19501999/1956/1956.140.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.114.rev.width175.jpg","2022-09-01T06:43:29Z"
"http://numismatics.org/collection/1956.140.115","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.115","1956.140.115","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","11","13.0","2.41","https://numismatics.org/collectionimages/19501999/1956/1956.140.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.115.rev.width175.jpg","2022-09-01T06:43:30Z"
"http://numismatics.org/collection/1956.140.116","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.116","1956.140.116","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","12","12.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.116.rev.width175.jpg","2022-09-01T06:43:30Z"
"http://numismatics.org/collection/1956.140.117","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.117","1956.140.117","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","6","13.0","2.4","https://numismatics.org/collectionimages/19501999/1956/1956.140.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.117.rev.width175.jpg","2022-09-01T06:43:30Z"
"http://numismatics.org/collection/1956.140.118","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.118","1956.140.118","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","2","14.0","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.140.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.118.rev.width175.jpg","2022-09-01T06:43:30Z"
"http://numismatics.org/collection/1956.140.119","Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.119","1956.140.119","","-400","-300","","","","","Gorgon","Hemidrachm","Greek","","","","","Struck","Silver","Parium","Coin","","","","","","Mysia","","","","","","ΠΑ","Cow standing to left, head reverted","","Gorgoneion","","","2","13.0","2.2","https://numismatics.org/collectionimages/19501999/1956/1956.140.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.119.rev.width175.jpg","2022-09-01T06:43:30Z"
"http://numismatics.org/collection/1956.140.12","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.12","1956.140.12","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a swastika, the other off-flan","","","","13.0","2.37","https://numismatics.org/collectionimages/19501999/1956/1956.140.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.12.rev.width175.jpg","2022-09-01T06:43:30Z"
"http://numismatics.org/collection/1956.140.13","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.13","1956.140.13","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in two of the squares a pellet, in a third, Η","","","","12.0","2.39","https://numismatics.org/collectionimages/19501999/1956/1956.140.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.13.rev.width175.jpg","2022-09-01T06:43:31Z"
"http://numismatics.org/collection/1956.140.14","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.14","1956.140.14","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in two of the squares a pellet, in a third, Η","","","","14.0","2.33","https://numismatics.org/collectionimages/19501999/1956/1956.140.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.14.rev.width175.jpg","2022-09-01T06:43:31Z"
"http://numismatics.org/collection/1956.140.15","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.15","1956.140.15","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the squares a pellet, in another a poppy bud, and in a third, Η","","","","12.0","2.4","https://numismatics.org/collectionimages/19501999/1956/1956.140.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.15.rev.width175.jpg","2022-09-01T06:43:31Z"
"http://numismatics.org/collection/1956.140.16","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.16","1956.140.16","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a barley corn","","","","12.0","2.35","https://numismatics.org/collectionimages/19501999/1956/1956.140.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.16.rev.width175.jpg","2022-09-01T06:43:31Z"
"http://numismatics.org/collection/1956.140.17","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.17","1956.140.17","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a pellet and monogram","","","","12.0","2.36","https://numismatics.org/collectionimages/19501999/1956/1956.140.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.17.rev.width175.jpg","2022-09-01T06:43:32Z"
"http://numismatics.org/collection/1956.140.18","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.18","1956.140.18","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a pellet and monogram","","","","12.0","2.42","https://numismatics.org/collectionimages/19501999/1956/1956.140.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.18.rev.width175.jpg","2022-09-01T06:43:32Z"
"http://numismatics.org/collection/1956.140.19","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.19","1956.140.19","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a pellet, in the other a pellet and M","","","","12.0","2.35","https://numismatics.org/collectionimages/19501999/1956/1956.140.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.19.rev.width175.jpg","2022-09-01T06:43:32Z"
"http://numismatics.org/collection/1956.140.2","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.2","1956.140.2","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in each of the sunken square a pellet","","","","12.0","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.2.rev.width175.jpg","2022-09-01T06:43:32Z"
"http://numismatics.org/collection/1956.140.20","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.20","1956.140.20","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in one of the sunken squares a barley ear, in another a pellet","","","","12.0","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.140.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.20.rev.width175.jpg","2022-09-01T06:43:32Z"
