"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7247","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7247","1944.100.7247","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","5","18.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.7247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7247.rev.width175.jpg","2024-05-15T06:13:08Z"
"http://numismatics.org/collection/1944.100.7248","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7248","1944.100.7248","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAE[S]ARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","4","17.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.7248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7248.rev.width175.jpg","2024-05-15T06:13:19Z"
"http://numismatics.org/collection/1944.100.7249","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7249","1944.100.7249","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","18.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7249.rev.width175.jpg","2024-05-15T06:13:29Z"
"http://numismatics.org/collection/1944.100.7250","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7250","1944.100.7250","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","5","18.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7250.rev.width175.jpg","2024-05-15T06:13:41Z"
"http://numismatics.org/collection/1944.100.7251","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7251","1944.100.7251","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","17.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.rev.width175.jpg","2024-05-15T06:13:51Z"
"http://numismatics.org/collection/1944.100.7252","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7252","1944.100.7252","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","11","18.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.rev.width175.jpg","2024-05-15T06:14:00Z"
"http://numismatics.org/collection/1944.100.7253","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7253","1944.100.7253","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","18.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.7253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7253.rev.width175.jpg","2024-05-15T06:14:07Z"
"http://numismatics.org/collection/1944.100.7254","Bronze AE2 of Constantine I, Rome, 321. 1944.100.7254","1944.100.7254","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 240","","","RIC VII Rome 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.7254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7254.rev.width175.jpg","2024-05-15T06:14:14Z"
"http://numismatics.org/collection/1944.100.7280","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7280","1944.100.7280","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 264","","","RIC VII Rome 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7280.rev.width175.jpg","2024-05-15T06:18:10Z"
"http://numismatics.org/collection/1944.100.7282","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7282","1944.100.7282","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 264","","","RIC VII Rome 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7282.rev.width175.jpg","2024-05-15T06:18:25Z"
"http://numismatics.org/collection/1944.100.7288","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7288","1944.100.7288","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7288.rev.width175.jpg","2024-05-15T06:19:20Z"
"http://numismatics.org/collection/1944.100.7289","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7289","1944.100.7289","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.7289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7289.rev.width175.jpg","2024-05-15T06:19:27Z"
"http://numismatics.org/collection/1944.100.7290","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7290","1944.100.7290","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","19.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.7290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7290.rev.width175.jpg","2024-05-15T06:19:35Z"
"http://numismatics.org/collection/1944.100.7291","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7291","1944.100.7291","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.7291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7291.rev.width175.jpg","2024-05-15T06:19:43Z"
"http://numismatics.org/collection/1944.100.7292","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7292","1944.100.7292","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7292.rev.width175.jpg","2024-05-15T06:19:50Z"
"http://numismatics.org/collection/1944.100.7293","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7293","1944.100.7293","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.7293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7293.rev.width175.jpg","2024-05-15T06:19:57Z"
"http://numismatics.org/collection/1944.100.7294","Bronze AE2 of Constantine I, Rome, 324–325. 1944.100.7294","1944.100.7294","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 266","","","RIC VII Rome 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL I[VL CR]ISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7294.rev.width175.jpg","2024-05-15T06:20:04Z"
"http://numismatics.org/collection/1944.100.7354","Bronze AE2 of Constantine I, Rome, 329. 1944.100.7354","1944.100.7354","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 318","","","RIC VII Rome 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XXX","","","5","19.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.7354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7354.rev.width175.jpg","2024-05-15T06:28:59Z"
"http://numismatics.org/collection/1944.100.7355","Bronze AE2 of Constantine I, Rome, 329. 1944.100.7355","1944.100.7355","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 318","","","RIC VII Rome 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI [M]AX AVG","laurel wreath enclosing VOT / XXX","","","6","19.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.7355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7355.rev.width175.jpg","2024-05-15T06:29:07Z"
"http://numismatics.org/collection/1944.100.3011","Bronze AE3 of Maxentius, Rome, 310. 1944.100.3011","1944.100.3011","http://numismatics.org/ocre/id/ric.6.rom.232","310","310","Maxentius","","","Roman Empire","","Victory","Maxentius","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 232","","","RIC VI Rome 232","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over shoulder and shield","VICTORIA A-ETERNA AVG N","Victory engraving VOT/X on shield supported by pillar; seated captive left","","","12","22.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.3011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3011.rev.width175.jpg","2024-05-12T11:16:57Z"
"http://numismatics.org/collection/1944.100.3013","Bronze AE3 of Maxentius, Rome, 310. 1944.100.3013","1944.100.3013","http://numismatics.org/ocre/id/ric.6.rom.237","310","310","Maxentius","","","Roman Empire","","","Maxentius","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 237","","","RIC VI Rome 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXENTI-VS P F AVG","Head laureate right","VOT / Q•Q / MVL / X","Legend in four lines in wreath","","","12","15.5","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3013.rev.width175.jpg","2024-05-12T11:17:16Z"
"http://numismatics.org/collection/1944.100.3014","Bronze AE3 of Maxentius, Rome, 310. 1944.100.3014","1944.100.3014","http://numismatics.org/ocre/id/ric.6.rom.238","310","310","Maxentius","","","Roman Empire","","","Maxentius","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 238","","","RIC VI Rome 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXENTI-VS P F AVG","Head laureate right","VOT / Q•Q / MVL / XX","Legend in wreath","","","11","16.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3014.rev.width175.jpg","2024-05-12T11:17:25Z"
"http://numismatics.org/collection/0000.999.5597","Bronze AE2 of Constantine I, Rome, 317–318. 0000.999.5597","0000.999.5597","http://numismatics.org/ocre/id/ric.7.rom.104","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 104","","","RIC VII Rome 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head veiled laureate right","REQVI[ES] OPT-IMOR MERIT","Emperor seated left in curule chair raising right hand, holding short sceptre","","","12","20.0","2.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.5597.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5597.rev.width175.jpg","2024-05-11T12:55:34Z"
"http://numismatics.org/collection/0000.999.5598","Bronze AE2 of Constantine I, Rome, 317–318. 0000.999.5598","0000.999.5598","http://numismatics.org/ocre/id/ric.7.rom.104","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 104","","","RIC VII Rome 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head right veiled laureate","REQVIES OPT-IMOR MERIT","Emperor seated left in curule chair raising right hand, holding short sceptre","","","6","18.0","3.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.5598.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5598.rev.width175.jpg","2024-05-11T12:55:35Z"
"http://numismatics.org/collection/0000.999.5602","Bronze AE2 of Constantine I, Rome, 317–318. 0000.999.5602","0000.999.5602","http://numismatics.org/ocre/id/ric.7.rom.123","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 123","","","RIC VII Rome 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Lion advancing right, club above","","","6","16.0","1.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.5602.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5602.rev.width175.jpg","2024-05-11T12:55:40Z"
"http://numismatics.org/collection/0000.999.5603","Bronze AE2 of Constantine I, Rome, 317–318. 0000.999.5603","0000.999.5603","http://numismatics.org/ocre/id/ric.7.rom.124","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 124","","","RIC VII Rome 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO CONSTANTIO PIO PRINC","Head veiled laureate right","MEMORIAE AETERNAE","Lion advancing right, tail high","","","6","16.5","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.5603.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5603.rev.width175.jpg","2024-05-11T12:55:41Z"
