"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.1029","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1029","1997.66.1029","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","","","","2022-09-20T09:08:58Z"
"http://numismatics.org/collection/1997.66.1030","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1030","1997.66.1030","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","","","","2022-09-20T09:08:58Z"
"http://numismatics.org/collection/1997.66.1031","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1031","1997.66.1031","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","","","","2022-09-20T09:08:58Z"
"http://numismatics.org/collection/1997.66.1032","Brass anna of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1032","1997.66.1032","","43","1943","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","","","","2022-09-20T09:08:58Z"
"http://numismatics.org/collection/1997.66.1033","Brass anna of Man Singh II, Sawai Jay Pur, 1944. 1997.66.1033","1997.66.1033","","44","1944","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","4.168","https://numismatics.org/collectionimages/19501999/1997/1997.66.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1033.rev.width175.jpg","2022-09-20T09:08:59Z"
"http://numismatics.org/collection/1997.66.1034","Brass anna of Man Singh II, Sawai Jay Pur, 1944. 1997.66.1034","1997.66.1034","","44","1944","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 185","","","","","","","","","","","","","","","22.5","3.952","","","2022-09-20T09:08:59Z"
"http://numismatics.org/collection/1997.66.1035","Brass anna of Man Singh II, Sawai Jay Pur, 1944. 1997.66.1035","1997.66.1035","","44","1944","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 188","","","","","","","","","","","","","","","21.2","4.111","","","2022-09-20T09:08:59Z"
"http://numismatics.org/collection/1997.66.1036","Brass anna of Man Singh II, Sawai Jay Pur, 1944. 1997.66.1036","1997.66.1036","","44","1944","Man Singh II","","","","Jaipur","","","anna","South Asian","Cf","","","","PM","Brass","Sawai Jay Pur","","","","India","","","","KM 188","","","","","","","","","","","","","","","21.2","","","","2022-09-20T09:08:59Z"
"http://numismatics.org/collection/1997.66.1037","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1942. 1997.66.1037","1997.66.1037","","21","1942","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","3.096","","","2022-09-20T09:08:59Z"
"http://numismatics.org/collection/1997.66.1039","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1039","1997.66.1039","","22","1943","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:00Z"
"http://numismatics.org/collection/1997.66.1040","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1040","1997.66.1040","","22","1943","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:00Z"
"http://numismatics.org/collection/1997.66.1041","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1041","1997.66.1041","","22","1943","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:00Z"
"http://numismatics.org/collection/1997.66.1042","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1943. 1997.66.1042","1997.66.1042","","22","1943","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:00Z"
"http://numismatics.org/collection/1997.66.1043","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1942 - 1944. 1997.66.1043","1997.66.1043","","1942","1944","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:00Z"
"http://numismatics.org/collection/1997.66.1044","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1942 - 1944. 1997.66.1044","1997.66.1044","","1942","1944","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:00Z"
"http://numismatics.org/collection/1997.66.1045","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1942 - 1944. 1997.66.1045","1997.66.1045","","1942","1944","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1046","Bronze 1/2 paisa of Man Singh II, Sawai Jay Pur, 1942 - 1944. 1997.66.1046","1997.66.1046","","1942","1944","Man Singh II","","","","Jaipur","","","1/2 paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 176","","","","","","","","","","","","","","","16.0","","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1047","Bronze paisa of Ram Singh, Sawai Jay Pur, 1877. 1997.66.1047","1997.66.1047","","1877","1877","Ram Singh","","","","Jaipur","","","paisa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 105","","","","","","","","","","","","","","","18.5","5.876","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1048","Bronze paysa of Madho Singh, Sawai Jay Pur, 1884. 1997.66.1048","1997.66.1048","","5","1884","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.088","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1049","Bronze paysa of Madho Singh, Sawai Jay Pur, 1917. 1997.66.1049","1997.66.1049","","38","1917","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.105","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1050","Bronze paysa of Madho Singh, Sawai Jay Pur, 1900. 1997.66.1050","1997.66.1050","","21","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.155","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1051","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1051","1997.66.1051","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.104","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1052","Bronze paysa of Madho Singh, Sawai Jay Pur, 1915. 1997.66.1052","1997.66.1052","","36","1915","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","5.801","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1053","Bronze paysa of Madho Singh, Sawai Jay Pur, 1915. 1997.66.1053","1997.66.1053","","1915","1915","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.043","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1054","Bronze paysa of Madho Singh, Sawai Jay Pur, 1884. 1997.66.1054","1997.66.1054","","4","1884","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","18.0","6.064","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1055","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1909. 1997.66.1055","1997.66.1055","","1899","1909","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","5.932","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1056","Bronze paysa of Madho Singh, Sawai Jay Pur, 1907. 1997.66.1056","1997.66.1056","","28","1907","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","6.238","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1057","Bronze paysa of Madho Singh, Sawai Jay Pur, 1908. 1997.66.1057","1997.66.1057","","29","1908","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","18.5","6.344","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1058","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1058","1997.66.1058","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1059","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1059","1997.66.1059","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1060","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1060","1997.66.1060","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1061","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1061","1997.66.1061","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1062","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1062","1997.66.1062","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1063","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1063","1997.66.1063","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1064","Bronze paysa of Madho Singh, Sawai Jay Pur, 1900. 1997.66.1064","1997.66.1064","","21","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1065","Bronze paysa of Madho Singh, Sawai Jay Pur, 1900. 1997.66.1065","1997.66.1065","","21","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1066","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1909. 1997.66.1066","1997.66.1066","","1899","1909","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1067","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1909. 1997.66.1067","1997.66.1067","","1899","1909","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1068","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1909. 1997.66.1068","1997.66.1068","","1899","1909","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:05Z"
"http://numismatics.org/collection/1997.66.1069","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1069","1997.66.1069","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","20.0","6.076","","","2022-09-20T09:09:05Z"
"http://numismatics.org/collection/1996.62.60","Bronze paysa of Madho Singh II, Sawai Jay Pur, 1880 - 1881. 1996.62.60","1996.62.60","","1899","1899","Madho Singh II","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","","","","","","","","","","","","","","","","20.0","6.226","","","2022-09-20T08:47:37Z"
"http://numismatics.org/collection/1988.143.72","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 1988.143.72","1988.143.72","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","9","37.0","6.403","","","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1988.143.73","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1902. 1988.143.73","1988.143.73","","1902","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","11","36.0","6.388","","","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1988.143.74","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1903. 1988.143.74","1988.143.74","","1903","1903","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","3","37.0","6.398","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.75","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1904. 1988.143.75","1988.143.75","","1904","1904","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","11","35.0","6.417","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.76","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1905. 1988.143.76","1988.143.76","","1905","1905","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","5","34.0","6.427","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.77","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1906. 1988.143.77","1988.143.77","","1906","1906","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","9","32.0","6.37","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.78","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1907. 1988.143.78","1988.143.78","","1907","1907","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","32.0","6.402","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.79","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1909. 1988.143.79","1988.143.79","","1909","1909","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","9","32.0","6.429","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.80","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1910. 1988.143.80","1988.143.80","","1910","1910","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","32.0","6.411","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.81","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1911. 1988.143.81","1988.143.81","","1911","1911","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","34.0","6.4","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.82","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1912. 1988.143.82","1988.143.82","","1912","1912","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","34.0","6.371","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.83","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1913. 1988.143.83","1988.143.83","","1913","1913","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","12","34.0","6.364","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.84","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1914. 1988.143.84","1988.143.84","","1914","1914","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","12","33.0","6.365","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.85","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1915. 1988.143.85","1988.143.85","","1915","1915","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","12","33.0","6.363","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.86","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1916. 1988.143.86","1988.143.86","","1916","1916","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","4","32.0","6.451","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.87","Silver nazarana rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1883. 1988.143.87","1988.143.87","","1883","1883","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.13a","","","","","","","","","","","","","","2","31.0","11.441","https://numismatics.org/collectionimages/19501999/1988/1988.143.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.87.rev.width175.jpg","2022-09-20T04:02:49Z"
"http://numismatics.org/collection/1988.143.88","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1884 - 1885. 1988.143.88","1988.143.88","","1884","1885","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","12","13.0","1.405","","","2022-09-20T04:02:49Z"
"http://numismatics.org/collection/1988.143.89","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1885 - 1886. 1988.143.89","1988.143.89","","6","6","Madho Singh II||Victoria","","","","Jaipur","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","","","1.41","","","2022-09-20T04:02:49Z"
"http://numismatics.org/collection/1988.143.90","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1988.143.90","1988.143.90","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","6","15.0","1.486","https://numismatics.org/collectionimages/19501999/1988/1988.143.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.90.rev.width175.jpg","2022-09-20T04:02:49Z"
"http://numismatics.org/collection/1988.143.91","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1902 - 1903. 1988.143.91","1988.143.91","","1902","1903","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","9","12.0","1.415","","","2022-09-20T04:02:49Z"
"http://numismatics.org/collection/1988.143.92","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1905 - 1906. 1988.143.92","1988.143.92","","1905","1906","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","6","12.0","1.423","","","2022-09-20T04:02:50Z"
"http://numismatics.org/collection/1988.143.93","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1907 - 1908. 1988.143.93","1988.143.93","","1907","1908","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","9","13.0","1.402","","","2022-09-20T04:02:50Z"
"http://numismatics.org/collection/1988.143.94","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1880 - 1922. 1988.143.94","1988.143.94","","1880","1922","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","6","12.0","1.423","","","2022-09-20T04:02:50Z"
"http://numismatics.org/collection/1988.143.95","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1899. 1988.143.95","1988.143.95","","1899","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","5","15.0","2.749","","","2022-09-20T04:02:50Z"
"http://numismatics.org/collection/1988.143.96","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1900. 1988.143.96","1988.143.96","","1900","1900","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","15.0","2.787","","","2022-09-20T04:02:50Z"
"http://numismatics.org/collection/1988.143.97","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1901 - 1902. 1988.143.97","1988.143.97","","1901","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","3","15.0","2.805","","","2022-09-20T04:02:50Z"
"http://numismatics.org/collection/1988.143.98","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1902 - 1903. 1988.143.98","1988.143.98","","1902","1903","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","2","14.0","2.784","","","2022-09-20T04:02:51Z"
"http://numismatics.org/collection/1988.143.99","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1903 - 1904. 1988.143.99","1988.143.99","","1903","1904","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","5","15.0","2.763","","","2022-09-20T04:02:51Z"
"http://numismatics.org/collection/1988.143.1","Silver rupee of Muhammad Shah, Sawai Jay Pur, 1160, 30 H. 1988.143.1","1988.143.1","","1747","1748","Muhammad Shah","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 1","","","","","","","","","","","","","","5","21.0","11.38","https://numismatics.org/collectionimages/19501999/1988/1988.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.1.rev.width175.jpg","2022-09-20T04:02:27Z"
