"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2708","Aluminum bronze 20 centime, France (Paris (France)), 1964. 2004.9.2708","2004.9.2708","","1964","1964","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:33Z"
"http://numismatics.org/collection/2004.9.2709","Aluminum bronze 20 centime, France (Paris (France)), 1965. 2004.9.2709","2004.9.2709","","1965","1965","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:33Z"
"http://numismatics.org/collection/2004.9.2710","Aluminum bronze 20 centime, France (Paris (France)), 1966. 2004.9.2710","2004.9.2710","","1966","1966","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:33Z"
"http://numismatics.org/collection/2004.9.2711","Aluminum bronze 20 centime, France (Paris (France)), 1967. 2004.9.2711","2004.9.2711","","1967","1967","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:33Z"
"http://numismatics.org/collection/2004.9.2712","Aluminum bronze 20 centime, France (Paris (France)), 1968. 2004.9.2712","2004.9.2712","","1968","1968","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:33Z"
"http://numismatics.org/collection/2004.9.2713","Aluminum bronze 20 centime, France (Paris (France)), 1969. 2004.9.2713","2004.9.2713","","1969","1969","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:34Z"
"http://numismatics.org/collection/2004.9.2714","Aluminum bronze 20 centime, France (Paris (France)), 1970. 2004.9.2714","2004.9.2714","","1970","1970","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:34Z"
"http://numismatics.org/collection/2004.9.2715","Aluminum bronze 20 centime, France (Paris (France)), 1971. 2004.9.2715","2004.9.2715","","1971","1971","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:34Z"
"http://numismatics.org/collection/2004.9.2716","Aluminum bronze 20 centime, France (Paris (France)), 1972. 2004.9.2716","2004.9.2716","","1972","1972","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:34Z"
"http://numismatics.org/collection/2004.9.2717","Aluminum bronze 20 centime, France (Paris (France)), 1973. 2004.9.2717","2004.9.2717","","1973","1973","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:34Z"
"http://numismatics.org/collection/2004.9.2718","Aluminum bronze 20 centime, France (Paris (France)), 1974. 2004.9.2718","2004.9.2718","","1974","1974","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:34Z"
"http://numismatics.org/collection/2004.9.2719","Aluminum bronze 20 centime, France (Paris (France)), 1975. 2004.9.2719","2004.9.2719","","1975","1975","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:35Z"
"http://numismatics.org/collection/2004.9.2720","Aluminum bronze 20 centime, France (Paris (France)), 1976. 2004.9.2720","2004.9.2720","","1976","1976","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:35Z"
"http://numismatics.org/collection/2004.9.2721","Aluminum bronze 20 centime, France (Paris (France)), 1978. 2004.9.2721","2004.9.2721","","1978","1978","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:35Z"
"http://numismatics.org/collection/2004.9.2722","Aluminum bronze 20 centime, France (Paris (France)), 1979. 2004.9.2722","2004.9.2722","","1979","1979","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:35Z"
"http://numismatics.org/collection/2004.9.2723","Aluminum bronze 20 centime, France (Paris (France)), 1981. 2004.9.2723","2004.9.2723","","1981","1981","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:35Z"
"http://numismatics.org/collection/2004.9.2724","Aluminum bronze 20 centime, France (Paris (France)), 1982. 2004.9.2724","2004.9.2724","","1982","1982","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:36Z"
"http://numismatics.org/collection/2004.9.2725","Aluminum bronze 20 centime, France (Paris (France)), 1983. 2004.9.2725","2004.9.2725","","1983","1983","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:36Z"
"http://numismatics.org/collection/2004.9.2726","Aluminum bronze 20 centime, France (Paris (France)), 1984. 2004.9.2726","2004.9.2726","","1984","1984","","","","","Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 930||Y 105","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:36Z"
"http://numismatics.org/collection/1956.163.642","Silver 20 centime, Paris, 1900. 1956.163.642","1956.163.642","","1900","1900","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2023-01-25T07:22:38Z"
"http://numismatics.org/collection/1981.30.152","Aluminum 20 centime, Castlesarrasin, 1945. 1981.30.152","1981.30.152","","1945","1945","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Aluminum","Castlesarrasin","","","","SE Asia","","","","KM 29.3","","","","","","","","","","","","","","","24.0","","","","2022-09-02T05:25:05Z"
"http://numismatics.org/collection/1981.30.35","Bronze 20 centime of Baldwin I, Belgium (Brussels), 1954. 1981.30.35","1981.30.35","","1954","1954","Baldwin I","","","","","","","20 centime","Modern","Coin","","","","","Bronze","Brussels","","","","Low Countries","","","","","","","","","","","","","male hd. l.","","value crowned","","","","16.9","1.979","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.508","Cupronickel 20 centime, Switzerland, 1958. 1981.30.508","1981.30.508","","1958","1958","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.065","","","2022-09-02T05:26:09Z"
"http://numismatics.org/collection/1981.30.509","Cupronickel 20 centime, Switzerland, 1954. 1981.30.509","1981.30.509","","1954","1954","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.959","","","2022-09-02T05:26:09Z"
"http://numismatics.org/collection/1982.46.109","Silver 20 centime of Napoleon III, France (Strasbourg), 1867. 1982.46.109","1982.46.109","","1867","1867","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","1.002","","","2022-09-02T05:36:22Z"
"http://numismatics.org/collection/1993.145.17","Aluminum bronze 20 centime, France (Paris (France)), 1975. 1993.145.17","1993.145.17","","1975","1975","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.039","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1992.57.93","Aluminum bronze 20 centime, France (Paris (France)), 1977. 1992.57.93","1992.57.93","","1977","1977","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 105","","","","","","","","","","","","","","6","24.0","3.97","","","2022-09-20T06:38:38Z"
"http://numismatics.org/collection/1992.57.94","Aluminum bronze 20 centime, France (Paris (France)), 1977. 1992.57.94","1992.57.94","","1977","1977","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 105","","","","","","","","","","","","","","6","24.0","3.99","","","2022-09-20T06:38:40Z"
"http://numismatics.org/collection/1992.57.168","Cupronickel 20 centime, Switzerland, 1958. 1992.57.168","1992.57.168","","1958","1958","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.98","","","2022-09-20T06:23:34Z"
"http://numismatics.org/collection/1992.57.169","Cupronickel 20 centime, Switzerland, 1960. 1992.57.169","1992.57.169","","1960","1960","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.03","","","2022-09-20T06:23:36Z"
"http://numismatics.org/collection/1994.127.2","Cupronickel 20 centime, Switzerland, 1962. 1994.127.2","1994.127.2","","1962","1962","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","head of Helvetia facing right","20","the numeral 20 within a wreath of edelweiss","","","","21.0","3.984","","","2022-09-20T08:10:29Z"
"http://numismatics.org/collection/1994.127.3","Cupronickel 20 centime, Switzerland, 1982. 1994.127.3","1994.127.3","","1982","1982","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","head of Helvetia facing right","20","the numeral 20 within a wreath of edelweiss","","","","21.0","3.995","","","2022-09-20T08:10:29Z"
"http://numismatics.org/collection/1994.127.4","Cupronickel 20 centime, Switzerland, 1988. 1994.127.4","1994.127.4","","1988","1988","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","head of Helvetia facing right","20","the numeral 20 within a wreath of edelweiss","","","","21.0","4.008","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1994.127.6","Aluminum bronze 20 centime, France (Paris (France)), 1992. 1994.127.6","1994.127.6","","1992","1992","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne facing left","LIBERTE EGALITE FRATERNITE 20 CENTIMES, date","the numeral 20, wheatsheaf, laurel","","","","24.0","3.972","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1994.127.7","Aluminum bronze 20 centime, France (Paris (France)), 1993. 1994.127.7","1994.127.7","","1993","1993","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne facing left","LIBERTE EGALITE FRATERNITE 20 CENTIMES, date","the numeral 20, wheatsheaf, laurel","","","","24.0","3.952","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1992.69.9","Cupronickel 20 centime, Switzerland, 1991. 1992.69.9","1992.69.9","","1991","1991","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.026","","","2022-09-20T06:39:01Z"
"http://numismatics.org/collection/1993.97.3","Cupronickel 20 centime, Switzerland, 1967. 1993.97.3","1993.97.3","","1967","1967","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.009","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1985.123.108","Silver 20 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1850. 1985.123.108","1985.123.108","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","0.985","","","2022-09-02T07:38:41Z"
"http://numismatics.org/collection/1985.123.190","Silver 20 centime, Paris, 1908. 1985.123.190","1985.123.190","","1908","1908","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","KM 10","","","","","","","","","","","","","","","","","","","2022-09-02T07:38:55Z"
"http://numismatics.org/collection/1988.38.4","Cupronickel 20 centime, Switzerland, 1977. 1988.38.4","1988.38.4","","1977","1977","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.992","","","2022-09-20T04:03:59Z"
"http://numismatics.org/collection/1977.181.12","Aluminum bronze 20 centime, France (Paris (France)), 1976. 1977.181.12","1977.181.12","","1976","1976","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.0","","","2022-09-02T04:11:54Z"
"http://numismatics.org/collection/1980.70.31","Aluminum bronze 20 centime of Rainier III, Monaco principality (Paris), 1977. 1980.70.31","1980.70.31","","1977","1977","Rainier III","","","","Italy--Monaco--Grimaldi","","","20 centime","Modern","Coin","Simon","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.131||KM Monaco.143","","","","","","","","RAINIER III PRINCE DE MONACO 1977","head r.","DEO JUVANTE 20 CENTIMES","holy man in robe standing at ctr., facing w/ sword in r. and l. hand resting on shield of Monaco to l. w/ crown above","","","6","24.0","3.91","","","2022-09-02T05:18:11Z"
"http://numismatics.org/collection/1981.110.188","Silver 20 centime, Paris, 1884. 1981.110.188","1981.110.188","","1884","1884","","","","","French Cochin-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","KM 5","","","","","","","","","","","","","","","26.0","","","","2022-09-02T05:20:57Z"
"http://numismatics.org/collection/1987.148.305","Silver 20 centime of Napoleon III, France (Paris (France)), 1867. 1987.148.305","1987.148.305","","1867","1867","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","0.996","","","2022-09-20T03:43:03Z"
"http://numismatics.org/collection/1987.104.139","Cupronickel 20 centime of Leopold I, Belgium, 1861. 1987.104.139","1987.104.139","","1861","1861","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","head rt.","","lion rampant l.","","","","25.2","7.083","","","2022-09-20T03:40:32Z"
"http://numismatics.org/collection/1987.169.75","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Birmingham (England), 1863. 1987.169.75","1987.169.75","","1863","1863","Geffrard, Fabre, 1806-1878","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Haiti","","","","KM Haiti.41","","","","","","","","","bust l.","","arms","","","","28.0","8.003","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.76","Silver 20 centime, Haiti, 1881. 1987.169.76","1987.169.76","","1881","1881","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","bust r.","","arms","","","","23.0","4.964","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.77","Silver 20 centime, Haiti, 1882. 1987.169.77","1987.169.77","","1882","1882","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","bust r.","","arms","","","","23.0","4.999","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.78","Cupronickel 20 centime of Duvalier, Jean-Claude, b. 1951, Haiti, 1972. 1987.169.78","1987.169.78","","1972","1972","Duvalier, Jean-Claude, b. 1951","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.100","","","","","","","","","bust l.","","arms","","","","26.0","7.414","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1986.99.10","Silver 20 centime, Haiti, 1887. 1986.99.10","1986.99.10","","1887","1887","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.957","","","2022-09-20T03:30:59Z"
"http://numismatics.org/collection/1986.99.11","Silver 20 centime, Haiti, 1890. 1986.99.11","1986.99.11","","1890","1890","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","5.024","https://numismatics.org/collectionimages/19501999/1986/1986.99.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.99.11.rev.width175.jpg","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.12","Silver 20 centime, Haiti, 1894. 1986.99.12","1986.99.12","","1894","1894","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","5.031","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.13","Silver 20 centime, Haiti, 1894. 1986.99.13","1986.99.13","","1894","1894","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.97","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.14","Silver 20 centime, Haiti, 1895. 1986.99.14","1986.99.14","","1895","1895","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.982","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.16","Cupronickel 20 centime, Haiti, 1907. 1986.99.16","1986.99.16","","1907","1907","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.55","","","","","","","","","","","","","","","25.0","7.66","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.3","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Birmingham (England), 1863. 1986.99.3","1986.99.3","","1863","1863","Geffrard, Fabre, 1806-1878","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","18.0","7.907","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.4","Cupronickel 20 centime, 1907. 1986.99.4","1986.99.4","","1907","1907","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","","","","","KM Haiti.55","","","","","","","","","","","","","","","26.0","7.561","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.5","Silver 20 centime, Haiti, 1881. 1986.99.5","1986.99.5","","1881","1881","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.931","","","2022-09-20T03:31:07Z"
"http://numismatics.org/collection/1986.99.6","Silver 20 centime, Haiti, 1881. 1986.99.6","1986.99.6","","1881","1881","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.902","","","2022-09-20T03:31:08Z"
"http://numismatics.org/collection/1986.99.7","Silver 20 centime, Haiti, 1887. 1986.99.7","1986.99.7","","1887","1887","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.944","","","2022-09-20T03:31:10Z"
"http://numismatics.org/collection/1986.99.9","Cupronickel 20 centime, Haiti, 1907. 1986.99.9","1986.99.9","","1907","1907","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.55","","","","","","","","","","","","","","","26.0","7.428","","","2022-09-20T03:31:14Z"
"http://numismatics.org/collection/1991.50.6","Cupronickel 20 centime, Switzerland, 1985. 1991.50.6","1991.50.6","","1985","1985","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.011","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.7","Cupronickel 20 centime, Switzerland, 1988. 1991.50.7","1991.50.7","","1988","1988","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.995","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.82.11","Cupronickel 20 centime, Switzerland (Bern (Switzerland)), 1984. 1991.82.11","1991.82.11","","1984","1984","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA","bust of Helvetia facing right","20","wreath","","","12","21.0","3.955","","","2022-09-20T04:22:48Z"
"http://numismatics.org/collection/1991.82.12","Cupronickel 20 centime, Switzerland, 1974. 1991.82.12","1991.82.12","","1974","1974","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA","bust of Helvetia facing right","20","wreath","","","12","21.0","4.019","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.19","Aluminum bronze 20 centime, France (Paris (France)), 1974. 1991.82.19","1991.82.19","","1974","1974","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE LAGGRIFOUL","Marianne wearing liberty cap with wind-blown hair","LIBERTE EGALITE FRATERNITE 20 CENTIMES 1974","the numeral 20","","","6","23.0","3.978","","","2022-09-20T04:22:50Z"
"http://numismatics.org/collection/1991.87.20","Cupronickel 20 centime, Switzerland, 1950. 1991.87.20","1991.87.20","","1950","1950","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.954","","","2022-09-20T04:23:05Z"
"http://numismatics.org/collection/1991.87.21","Cupronickel 20 centime, Switzerland, 1951. 1991.87.21","1991.87.21","","1951","1951","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.979","","","2022-09-20T04:23:05Z"
"http://numismatics.org/collection/1991.87.22","Cupronickel 20 centime, Switzerland, 1964. 1991.87.22","1991.87.22","","1964","1964","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath","","","12","22.0","4.007","","","2022-09-20T04:23:06Z"
"http://numismatics.org/collection/1991.87.23","Cupronickel 20 centime, Switzerland, 1965. 1991.87.23","1991.87.23","","1965","1965","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.065","https://numismatics.org/collectionimages/19501999/1991/1991.87.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.87.23.rev.width175.jpg","2022-09-20T04:23:06Z"
"http://numismatics.org/collection/1991.87.24","Cupronickel 20 centime, Switzerland, 1966. 1991.87.24","1991.87.24","","1966","1966","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.994","","","2022-09-20T04:23:06Z"
"http://numismatics.org/collection/1991.87.25","Cupronickel 20 centime, Switzerland, 1968. 1991.87.25","1991.87.25","","1968","1968","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.999","","","2022-09-20T04:23:06Z"
