"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3207","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3207","1944.100.3207","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","26.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.rev.width175.jpg","2023-03-17T07:34:01Z"
"http://numismatics.org/collection/1944.100.3165","Bronze AE1 of Maximian, Carthage, AD 297 1944.100.3165","1944.100.3165","http://numismatics.org/ocre/id/ric.6.carth.21a","297","297","","Maximian","RIC VI Carthage 21a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 21a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","FELIX ADVENT A[V]GG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","5","27.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3165.rev.width175.jpg","2023-03-17T07:28:58Z"
"http://numismatics.org/collection/1944.100.4016","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4016","1944.100.4016","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","","Constantius Chlorus","RIC VI Carthage 39a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 39a","Zeugitana","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.5","9.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.rev.width175.jpg","2023-03-17T07:30:12Z"
"http://numismatics.org/collection/1944.100.3191","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3191","1944.100.3191","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","","Maximian","RIC VI Carthage 29a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 29a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","11.832","https://numismatics.org/collectionimages/19001949/1944/1944.100.3191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3191.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.3201","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3201","1944.100.3201","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","27.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.4037","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4037","1944.100.4037","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","25.5","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.3211","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3211","1944.100.3211","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width175.jpg","2023-03-17T07:36:01Z"
"http://numismatics.org/collection/1944.100.3176","Bronze AE1 of Maximian, Carthage, AD 297 - AD 298. 1944.100.3176","1944.100.3176","http://numismatics.org/ocre/id/ric.6.carth.24a","297","298","","Maximian","RIC VI Carthage 24a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 24a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX A-DV-ENT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","7","31.5","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3176.rev.width175.jpg","2023-03-17T07:36:12Z"
"http://numismatics.org/collection/1944.100.3232","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3232","1944.100.3232","http://numismatics.org/ocre/id/ric.6.carth.32b","299","303","","Maximian","RIC VI Carthage 32b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 32b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","28.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.3232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3232.rev.width175.jpg","2023-03-17T07:38:26Z"
"http://numismatics.org/collection/1944.100.3175","Bronze AE1 of Maximian, Carthage, AD 297 - AD 298 1944.100.3175","1944.100.3175","http://numismatics.org/ocre/id/ric.6.carth.24a","297","298","","Maximian","RIC VI Carthage 24a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 24a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX AD-VE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","2","28.0","9.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.3175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3175.rev.width175.jpg","2023-03-17T07:08:20Z"
"http://numismatics.org/collection/1978.64.501","Bronze Coin of Severus II, Carthage, AD 306. 1978.64.501","1978.64.501","http://numismatics.org/ocre/id/ric.6.carth.43a","306","306","","Severus II","RIC VI Carthage 43a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 43a","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.0","8.71","https://numismatics.org/collectionimages/19501999/1978/1978.64.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.501.rev.width175.jpg","2023-03-17T07:09:43Z"
"http://numismatics.org/collection/1944.100.3221","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3221","1944.100.3221","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width175.jpg","2023-03-17T07:10:51Z"
"http://numismatics.org/collection/0000.999.3159","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 0000.999.3159","0000.999.3159","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","","Constantius Chlorus","RIC VI Carthage 39a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 39a","Zeugitana","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.rev.width175.jpg","2023-03-17T07:22:29Z"
"http://numismatics.org/collection/0000.999.3160","Bronze AE2 of Maxentius, Carthage, AD 307. 0000.999.3160","0000.999.3160","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","7","24.0","6.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.rev.width175.jpg","2023-03-17T07:22:29Z"
"http://numismatics.org/collection/1944.100.3178","Bronze AE1 of Maximian, Carthage, AD 298. 1944.100.3178","1944.100.3178","http://numismatics.org/ocre/id/ric.6.carth.25a","298","298","","Maximian","RIC VI Carthage 25a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 25a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","FELIX AD-V-ENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","6","27.0","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.3178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3178.rev.width175.jpg","2023-03-17T06:54:42Z"
"http://numismatics.org/collection/1944.100.4036","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4036","1944.100.4036","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.rev.width175.jpg","2023-03-17T06:56:28Z"
"http://numismatics.org/collection/1956.28.2","Bronze AE1 of Maximian, Carthage, AD 297 - AD 298 1956.28.2","1956.28.2","http://numismatics.org/ocre/id/ric.6.carth.24b","297","298","","Maximian","RIC VI Carthage 24b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 24b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","FELIX A-D-VENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","12","26.0","9.52","https://numismatics.org/collectionimages/19501999/1956/1956.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.2.rev.width175.jpg","2023-03-17T06:57:38Z"
"http://numismatics.org/collection/1944.100.4012","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4012","1944.100.4012","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","21.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.rev.width175.jpg","2023-03-17T07:48:10Z"
"http://numismatics.org/collection/1944.100.3185","Bronze AE1 of Maximian, Carthage, AD 298 1944.100.3185","1944.100.3185","http://numismatics.org/ocre/id/ric.6.carth.26b","298","298","","Maximian","RIC VI Carthage 26b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 26b","Zeugitana","","","","","","MAXIMIAN[VS N]OB CAES","Head laureate right","FELIX A-D-VENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","12","26.0","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.3185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3185.rev.width175.jpg","2023-03-17T07:49:23Z"
"http://numismatics.org/collection/1984.146.367","Bronze AE1 of Maximian, Carthage, AD 297 - AD 298. 1984.146.367","1984.146.367","http://numismatics.org/ocre/id/ric.6.carth.24a","297","298","","Maximian","RIC VI Carthage 24a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 24a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX A-DV-ENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","6","27.5","10.41","https://numismatics.org/collectionimages/19501999/1984/1984.146.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.367.rev.width175.jpg","2023-03-17T08:00:00Z"
"http://numismatics.org/collection/1984.146.379","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.379","1984.146.379","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","","Constantius Chlorus","RIC VI Carthage 39b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 39b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.5","9.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.379.rev.width175.jpg","2023-03-17T08:02:22Z"
"http://numismatics.org/collection/1984.146.380","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.380","1984.146.380","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","","Constantius Chlorus","RIC VI Carthage 39b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 39b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","5","27.0","9.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.380.rev.width175.jpg","2023-03-17T08:02:22Z"
"http://numismatics.org/collection/1963.237.28","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1963.237.28","1963.237.28","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.5","8.61","https://numismatics.org/collectionimages/19501999/1963/1963.237.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.28.rev.width175.jpg","2023-03-17T08:10:55Z"
"http://numismatics.org/collection/1984.146.378","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.378","1984.146.378","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","","Constantius Chlorus","RIC VI Carthage 39a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 39a","Zeugitana","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","1","25.5","11.31","https://numismatics.org/collectionimages/19501999/1984/1984.146.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.378.rev.width175.jpg","2023-03-17T08:11:41Z"
"http://numismatics.org/collection/1944.100.3172","Bronze AE1 of Maximian, Carthage, AD 297 1944.100.3172","1944.100.3172","http://numismatics.org/ocre/id/ric.6.carth.22b","297","297","","Maximian","RIC VI Carthage 22b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 22b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","FELIX ADVE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","6","25.5","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3172.rev.width175.jpg","2023-03-17T07:57:04Z"
"http://numismatics.org/collection/0000.999.3158","Bronze Fraction of Maximian, Carthage, AD 303 0000.999.3158","0000.999.3158","http://numismatics.org/ocre/id/ric.6.carth.38","303","303","","Maximian","RIC VI Carthage 38","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 38","Zeugitana","","","","","","IMP C DIOCLETIANVS [P] F AVG","Bust radiate draped cuirassed right seen from behind","VOT / X•X","Legend in wreath","","","6","21.0","3.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3158.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3158.rev.width175.jpg","2023-03-17T07:58:02Z"
"http://numismatics.org/collection/1944.100.3227","Bronze Coin of Maximian, Carthage, AD 298 - AD 299 1944.100.3227","1944.100.3227","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","","Maximian","RIC VI Carthage 30b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 30b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3227.rev.width175.jpg","2023-03-17T07:58:33Z"
"http://numismatics.org/collection/1951.52.1","Bronze Fraction of Maximian, Carthage, AD 303 1951.52.1","1951.52.1","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","21.0","3.27","https://numismatics.org/collectionimages/19501999/1951/1951.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.52.1.rev.width175.jpg","2023-03-17T07:42:46Z"
"http://numismatics.org/collection/1970.165.21","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1970.165.21","1970.165.21","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","26.5","9.09","https://numismatics.org/collectionimages/19501999/1970/1970.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.21.rev.width175.jpg","2023-03-17T08:08:06Z"
"http://numismatics.org/collection/1984.146.368","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.368","1984.146.368","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","8.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.368.rev.width175.jpg","2023-03-17T08:09:16Z"
"http://numismatics.org/collection/1944.100.3196","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3196","1944.100.3196","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.0","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.rev.width175.jpg","2023-03-17T07:52:04Z"
"http://numismatics.org/collection/1944.100.3206","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3206","1944.100.3206","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","25.5","8.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.rev.width175.jpg","2023-03-17T07:52:04Z"
"http://numismatics.org/collection/1944.100.3195","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3195","1944.100.3195","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.0","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.rev.width175.jpg","2023-03-17T07:52:21Z"
"http://numismatics.org/collection/1944.100.3205","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3205","1944.100.3205","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXI[MI]ANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","17.5","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.rev.width175.jpg","2023-03-17T07:52:21Z"
"http://numismatics.org/collection/1970.165.22","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1970.165.22","1970.165.22","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","10.16","https://numismatics.org/collectionimages/19501999/1970/1970.165.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.22.rev.width175.jpg","2023-03-17T07:52:38Z"
"http://numismatics.org/collection/1984.146.392","Bronze AE2 of Maxentius, Carthage, AD 307 1984.146.392","1984.146.392","http://numismatics.org/ocre/id/ric.6.carth.61","307","307","","Maxentius","RIC VI Carthage 61","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantine I","RIC VI Carthage 61","Zeugitana","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","25.5","6.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.392.rev.width175.jpg","2023-03-17T07:52:56Z"
"http://numismatics.org/collection/1944.100.4011","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4011","1944.100.4011","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","22.0","2.783","https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.rev.width175.jpg","2023-03-17T08:03:02Z"
"http://numismatics.org/collection/1945.11.1","Bronze Coin, Carthage, 200 BC - 146 BC. 1945.11.1","1945.11.1","","-200","-146","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.409","Zeugitana","","","","","","","head of Tanit l.","","Horse r.","","","12","28.0","20.05","","","2022-09-01T02:39:33Z"
"http://numismatics.org/collection/1990.900.5","Bronze Coin, Carthage, 300 BC - 200 BC. 1990.900.5","1990.900.5","","-300","-200","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","","Zeugitana","","","","","","","Tanit head l.","","Free horse r.","","","9","16.0","6.54","","","2022-09-20T04:15:51Z"
