"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.94.33","Silver mark of William I, Germany (Stuttgart), 1886. 1938.94.33","1938.94.33","","1886","1886","William I","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 7","","","","","","","","","","","","","24.0","5.522","","","2022-08-31T01:25:54Z"
"http://numismatics.org/collection/1937.47.2","Aluminum 50 pfennig, Germany (Stuttgart), 1922. 1937.47.2","1937.47.2","","1922","1922","","","","","Germany--Weimar","","","50 pfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 27","","","","","","","","","","","","","23.0","1.688","","","2022-08-31T01:19:31Z"
"http://numismatics.org/collection/1940.88.1903","Nickel 25 pfennig of William II, Germany (Stuttgart), 1910. 1940.88.1903","1940.88.1903","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","23.0","3.999","","","2022-08-31T02:02:35Z"
"http://numismatics.org/collection/1955.159.2","Silver 5 mark, West Germany (Stuttgart), 1955. 1955.159.2","1955.159.2","","1955","1955","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 114","","","","","","","","","","","","","29.0","11.301","","","2022-09-01T06:10:00Z"
"http://numismatics.org/collection/1954.5.4","Gold 10 mark of Karl, Württemberg (Stuttgart), 1873. 1954.5.4","1954.5.4","","1873","1873","Karl","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3872","","","","","","","","","","","","","20.0","3.922","","","2022-09-01T06:07:12Z"
"http://numismatics.org/collection/1951.25.1","Cupronickel mark, West Germany (Stuttgart), 1950. 1951.25.1","1951.25.1","","1950","1950","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.469","","","2022-09-01T05:15:45Z"
"http://numismatics.org/collection/1952.182.2","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1949. 1952.182.2","1952.182.2","","1949","1949","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 102","","","","","","","","","","","","","18.0","2.999","","","2022-09-01T05:31:04Z"
"http://numismatics.org/collection/1952.182.3","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1950. 1952.182.3","1952.182.3","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","18.0","3.011","","","2022-09-01T05:31:04Z"
"http://numismatics.org/collection/1952.182.4","Cupronickel 50 pfennig, West Germany (Stuttgart), 1949. 1952.182.4","1952.182.4","","1949","1949","","","","","Germany--Federal Republic","","","50 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 104","","","","","","","","","","","","","20.0","3.501","","","2022-09-01T05:31:04Z"
"http://numismatics.org/collection/1951.183.14","Gold 20 mark of Karl, Württemberg (Stuttgart), 1873. 1951.183.14","1951.183.14","","1873","1873","Karl","","","","","","","20 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3870","","","","","","","","","","","","","23.0","7.943","","","2022-09-01T04:21:44Z"
"http://numismatics.org/collection/1951.183.15","Gold 10 mark of Karl, Württemberg (Stuttgart), 1879. 1951.183.15","1951.183.15","","1879","1879","Karl","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3873","","","","","","","","","","","","","20.0","3.917","","","2022-09-01T04:21:45Z"
"http://numismatics.org/collection/1951.183.16","Gold 20 mark of Wilhelm II, Württemberg (Stuttgart), 1894. 1951.183.16","1951.183.16","","1894","1894","Wilhelm II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3876","","","","","","","","","","","","","23.0","7.947","","","2022-09-01T04:21:45Z"
"http://numismatics.org/collection/1950.172.1","Copper alloy 2 pfennig, West Germany (Stuttgart), 1950. 1950.172.1","1950.172.1","","1950","1950","","","","","Germany--Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 106","","","","","","","","","","","","","19.0","3.26","","","2022-09-01T04:13:52Z"
"http://numismatics.org/collection/1950.135.111","Nickel 25 pfennig of William II, Germany (Stuttgart), 1912. 1950.135.111","1950.135.111","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","23.0","3.968","","","2022-09-01T04:11:55Z"
"http://numismatics.org/collection/1950.135.118","Silver 1/2 mark of William II, Germany (Stuttgart), 1905. 1950.135.118","1950.135.118","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","20.0","2.757","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.119","Silver 1/2 mark of William II, Germany (Stuttgart), 1918. 1950.135.119","1950.135.119","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","20.0","2.776","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.127","Silver mark of William II, Germany (Stuttgart), 1910. 1950.135.127","1950.135.127","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.54","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.132","Nickel 50 reichspfennig, Germany (Stuttgart), 1927. 1950.135.132","1950.135.132","","1927","1927","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 49","","","","","","","","","","","","","23.0","3.481","","","2022-09-01T04:11:58Z"
"http://numismatics.org/collection/1950.135.137","Silver reichsmark, Germany (Stuttgart), 1925. 1950.135.137","1950.135.137","","1925","1925","","","","","Germany--Weimar","","","reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 44","","","","","","","","","","","","","23.0","5.022","","","2022-09-01T04:11:59Z"
"http://numismatics.org/collection/1950.135.145","Silver 2 reichsmark, Germany (Stuttgart), 1933. 1950.135.145","1950.135.145","","1933","1933","","","","","Germany--Third Reich","","","2 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 79","","","","","","","","","","","","","25.0","8.053","","","2022-09-01T04:12:01Z"
"http://numismatics.org/collection/1950.122.247","Nickel 25 pfennig of William II, Germany (Stuttgart), 1909. 1950.122.247","1950.122.247","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","23.0","3.951","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.253","Silver mark of William II, Germany (Stuttgart), 1916. 1950.122.253","1950.122.253","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.548","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.261","Aluminum bronze 50 rentenpfennig, Germany (Stuttgart), 1923. 1950.122.261","1950.122.261","","1923","1923","","","","","Germany--Weimar","","","50 rentenpfennig","Modern","Coin","","","","","Aluminum bronze","Stuttgart","","","","Germany","","","","KM 34","","","","","","","","","","","","","23.0","5.005","","","2022-09-01T04:10:06Z"
"http://numismatics.org/collection/1950.122.267","Nickel reichsmark, Germany (Stuttgart), 1934. 1950.122.267","1950.122.267","","1934","1934","","","","","Germany--Third Reich","","","reichsmark","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 78","","","","","","","","","","","","","23.0","4.762","","","2022-09-01T04:10:07Z"
"http://numismatics.org/collection/1950.122.276","Silver 5 reichsmark, Germany (Stuttgart), 1936. 1950.122.276","1950.122.276","","1936","1936","","","","","Germany--Third Reich","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 86","","","","","","","","","","","","","29.0","13.993","","","2022-09-01T04:10:09Z"
"http://numismatics.org/collection/1951.150.1","Copper/Steel pfennig, West Germany (Stuttgart), 1948. 1951.150.1","1951.150.1","","1948","1948","","","","","Germany--Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM A101","","","","","","BANK DEUTSCHER LANDER, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","2.019","","","2022-09-01T04:20:28Z"
"http://numismatics.org/collection/1951.150.10","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1949. 1951.150.10","1951.150.10","","1949","1949","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 103","","","","","","","","","","","","","22.0","4.044","","","2022-09-01T04:20:28Z"
"http://numismatics.org/collection/1951.150.11","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1950. 1951.150.11","1951.150.11","","1950","1950","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","","","","","","","","22.0","3.815","","","2022-09-01T04:20:29Z"
"http://numismatics.org/collection/1950.114.1","Copper/Steel pfennig, West Germany (Stuttgart), 1948. 1950.114.1","1950.114.1","","1948","1948","","","","","Germany--Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM A101","","","","","","BANK DEUTSCHER LANDER, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","1.959","","","2022-09-01T04:09:15Z"
"http://numismatics.org/collection/1950.114.2","Copper/Steel pfennig, West Germany (Stuttgart), 1949. 1950.114.2","1950.114.2","","1949","1949","","","","","Germany--Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM A101","","","","","","BANK DEUTSCHER LANDER, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","1.921","","","2022-09-01T04:09:17Z"
"http://numismatics.org/collection/1948.81.1","Aluminum bronze 10 rentenpfennig, Germany (Stuttgart), 1924. 1948.81.1","1948.81.1","","1924","1924","","","","","Germany--Weimar","","","10 rentenpfennig","Modern","Coin","","","","","Aluminum bronze","Stuttgart","","","","Germany","","","","KM 33","","","","","","","","","","","","","21.0","3.979","","","2022-09-01T03:57:19Z"
"http://numismatics.org/collection/1949.1.656","Iron 20 pfennig, Poland (Stuttgart), 1917. 1949.1.656","1949.1.656","","1917","1917","","","","","Poland--World War I Occupation","","","20 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.7","","","","","","","","","","","","","23.0","3.924","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1949.1.657","Iron 10 pfennig, Poland (Stuttgart), 1917. 1949.1.657","1949.1.657","","1917","1917","","","","","Poland--World War I Occupation","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.6","","","","","","","","","","","","","21.0","3.564","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1949.1.658","Iron 10 pfennig, Poland (Stuttgart), 1918. 1949.1.658","1949.1.658","","1918","1918","","","","","Poland--World War I Occupation","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.6","","","","","","","","","","","","","21.0","3.551","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1949.1.659","Iron 5 pfennig, Poland (Stuttgart), 1917. 1949.1.659","1949.1.659","","1917","1917","","","","","Poland--World War I Occupation","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.5","","","","","","","","","","","","","18.0","2.525","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1949.1.660","Iron 5 pfennig, Poland (Stuttgart), 1918. 1949.1.660","1949.1.660","","1918","1918","","","","","Poland--World War I Occupation","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.5","","","","","","","","","","","","","18.0","2.475","","","2022-09-01T03:59:16Z"
"http://numismatics.org/collection/1949.1.661","Iron pfennig, Poland (Stuttgart), 1918. 1949.1.661","1949.1.661","","1918","1918","","","","","Poland--World War I Occupation","","","pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.4","","","","","","","","","","","","","16.0","2.072","https://numismatics.org/collectionimages/19001949/1949/1949.1.661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.661.rev.width175.jpg","2022-09-01T03:59:16Z"
"http://numismatics.org/collection/1947.2.666","Silver 3 reichsmark, Germany (Stuttgart), 1929. 1947.2.666","1947.2.666","","1929","1929","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 63","","","","","","","","","","","","","30.0","14.938","","","2022-09-01T03:11:21Z"
"http://numismatics.org/collection/1940.67.3","Silver 5 reichsmark of Hindenburg, Paul von, Germany (Stuttgart), 1936. 1940.67.3","1940.67.3","","1936","1936","Hindenburg, Paul von","","","","Germany--Third Reich","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","AKS 28||J 367||KM 94","","","","","","Deutsches Reich 1936 5 Reichsmark","eagle, displayed, bearing swastika in wreath","Paul von Hindenburg 1847-1934","bust of Hindenburg facing right","","","12","28.0","13.991","","","2022-08-31T01:54:03Z"
"http://numismatics.org/collection/1940.67.4","Silver 3 reichsmark, Germany (Stuttgart), 1925. 1940.67.4","1940.67.4","","1925","1925","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 46","","","","","","","","","","","","","30.0","14.857","","","2022-08-31T01:54:03Z"
"http://numismatics.org/collection/1940.67.6","Silver 5 reichsmark, Germany (Stuttgart), 1925. 1940.67.6","1940.67.6","","1925","1925","","","","","Germany--Weimar","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 965||KM 47","","","","","","","","","","","","","36.0","25.005","","","2022-08-31T01:54:04Z"
"http://numismatics.org/collection/1967.237.1","Silver 5 reichsmark, Germany (Stuttgart), 1929. 1967.237.1","1967.237.1","","1929","1929","","","","","Germany--Weimar","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 969||KM 61","","","","","","","","","","","","","36.0","24.95","","","2022-09-02T12:33:16Z"
"http://numismatics.org/collection/1968.71.1","Silver 5 mark, West Germany (Stuttgart), 1967. 1968.71.1","1968.71.1","","1967","1967","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 120","","","","","","","","","","","","","29.0","11.124","","","2022-09-02T12:47:44Z"
"http://numismatics.org/collection/1966.163.160","Gold goldgulden of Ulrich, Duke of Württemberg, Württemberg (Stuttgart), 1498 - 1550. 1966.163.160","1966.163.160","","1498","1550","Ulrich, Duke of Württemberg","","","","Württemberg","","","goldgulden","Medieval","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3540","","","","","","","","","","","","","23.0","3.269","","","2022-09-01T08:36:18Z"
"http://numismatics.org/collection/1966.266.13","Cupronickel mark, West Germany (Stuttgart), 1966. 1966.266.13","1966.266.13","","1966","1966","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.479","","","2022-09-01T08:44:14Z"
"http://numismatics.org/collection/1966.266.15","Silver 5 mark, West Germany (Stuttgart), 1965. 1966.266.15","1966.266.15","","1965","1965","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 112.1","","","","","","","","","","","","","29.0","11.16","","","2022-09-01T08:44:14Z"
"http://numismatics.org/collection/1966.164.443","Gold 20 mark of Karl, Württemberg (Stuttgart), 1876. 1966.164.443","1966.164.443","","1876","1876","Karl","","","","","","","20 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3871","","","","","","","","","","","","","23.0","7.937","","","2022-09-01T08:37:37Z"
"http://numismatics.org/collection/1966.164.444","Gold 10 mark of Karl, Württemberg (Stuttgart), 1872. 1966.164.444","1966.164.444","","1872","1872","Karl","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3872","","","","","","","","","","","","","20.0","3.961","","","2022-09-01T08:37:37Z"
"http://numismatics.org/collection/1966.164.445","Gold 10 mark of Karl, Württemberg (Stuttgart), 1877. 1966.164.445","1966.164.445","","1877","1877","Karl","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3873","","","","","","","","","","","","","20.0","3.94","","","2022-09-01T08:37:37Z"
"http://numismatics.org/collection/1966.164.446","Gold 10 mark of Karl, Württemberg (Stuttgart), 1890. 1966.164.446","1966.164.446","","1890","1890","Karl","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3874","","","","","","","","","","","","","20.0","3.946","","","2022-09-01T08:37:37Z"
"http://numismatics.org/collection/1966.164.449","Gold 20 mark of Wilhelm II, Württemberg (Stuttgart), 1897. 1966.164.449","1966.164.449","","1897","1897","Wilhelm II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3876","","","","","","","","","","","","","23.0","7.948","","","2022-09-01T08:37:38Z"
"http://numismatics.org/collection/1966.164.450","Copper 2 pfennig of William II, Germany (Stuttgart), 1913. 1966.164.450","1966.164.450","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","20.0","3.353","","","2022-09-01T08:37:38Z"
"http://numismatics.org/collection/1966.165.82","Gold 10 mark of Wilhelm II, Württemberg (Stuttgart), 1905. 1966.165.82","1966.165.82","","1905","1905","Wilhelm II","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3877","","","","","","","","","","","","","20.0","3.973","","","2022-09-01T08:38:27Z"
"http://numismatics.org/collection/1963.248.5","Cupronickel 50 pfennig, West Germany (Stuttgart), 1950. 1963.248.5","1963.248.5","","1950","1950","","","","","Germany--Federal Republic","","","50 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 109.1","","","","","","","","","","","","","20.0","3.425","","","2022-09-01T08:06:25Z"
"http://numismatics.org/collection/1965.20.54","Copper alloy 2 pfennig, West Germany (Stuttgart), 1959. 1965.20.54","1965.20.54","","1959","1959","","","","","Germany--Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 106","","","","","","","","","","","","","19.0","3.009","","","2022-09-01T08:23:54Z"
"http://numismatics.org/collection/1959.256.18","Silver 5 mark, West Germany (Stuttgart), 1951. 1959.256.18","1959.256.18","","1951","1951","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 112.1","","","","","","","","","","","","","29.0","11.139","","","2022-09-01T07:35:04Z"
"http://numismatics.org/collection/1959.55.1","Copper/Steel pfennig, West Germany (Stuttgart), 1950. 1959.55.1","1959.55.1","","1950","1950","","","","","Germany--Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","BUNDESREPUBLIK DEUTSCHLAND, date","oak sapling","1 PFENNIG","the numeral 1 between stylized wheatsheaves","","","12","17.0","2.005","","","2022-09-01T07:35:44Z"
"http://numismatics.org/collection/1959.55.5","Cupronickel mark, West Germany (Stuttgart), 1959. 1959.55.5","1959.55.5","","1959","1959","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.509","","","2022-09-01T07:35:45Z"
"http://numismatics.org/collection/1963.152.84","Copper pfennig of William II, Germany (Stuttgart), 1906. 1963.152.84","1963.152.84","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","PF","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.016","","","2022-09-01T08:02:47Z"
"http://numismatics.org/collection/1963.152.90","Cupronickel 50 pfennig of William I, Germany (Stuttgart), 1877. 1963.152.90","1963.152.90","","1877","1877","William I","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 6","","","","","","","","","","","","","20.0","2.765","","","2022-09-01T08:02:48Z"
"http://numismatics.org/collection/1963.152.91","Silver 50 pfennig of William II, Germany (Stuttgart), 1902. 1963.152.91","1963.152.91","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 15","","","","","","","","","","","","","20.0","2.778","","","2022-09-01T08:02:49Z"
"http://numismatics.org/collection/1963.152.98","Silver mark of William II, Germany (Stuttgart), 1904. 1963.152.98","1963.152.98","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.565","","","2022-09-01T08:02:50Z"
"http://numismatics.org/collection/1964.34.40","Cupronickel 2 mark, West Germany (Stuttgart), 1962. 1964.34.40","1964.34.40","","1962","1962","","","","","Germany--Federal Republic","","","2 mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 116","","","","","","","","","","","","","26.0","6.944","","","2022-09-01T08:19:58Z"
"http://numismatics.org/collection/1964.146.24","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1908. 1964.146.24","1964.146.24","","1908","1908","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.519","","","2022-09-01T08:16:37Z"
"http://numismatics.org/collection/1964.146.28","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1912. 1964.146.28","1964.146.28","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.004","","","2022-09-01T08:16:38Z"
"http://numismatics.org/collection/1964.146.30","Nickel 25 pfennig of William II, Germany (Stuttgart), 1912. 1964.146.30","1964.146.30","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","23.0","3.995","","","2022-09-01T08:16:38Z"
"http://numismatics.org/collection/1964.146.31","Silver 1/2 mark of William II, Germany (Stuttgart), 1906. 1964.146.31","1964.146.31","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","20.0","2.777","","","2022-09-01T08:16:39Z"
"http://numismatics.org/collection/1964.146.33","Silver mark of William II, Germany (Stuttgart), 1912. 1964.146.33","1964.146.33","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.542","","","2022-09-01T08:16:39Z"
"http://numismatics.org/collection/1963.96.1","Silver 3 reichsmark, Germany (Stuttgart), 1927. 1963.96.1","1963.96.1","","1927","1927","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 54","","","","","","","","","","","","","30.0","14.913","","","2022-09-01T08:14:15Z"
"http://numismatics.org/collection/1963.96.2","Silver 5 reichsmark, Germany (Stuttgart), 1927. 1963.96.2","1963.96.2","","1927","1927","","","","","Germany--Weimar","","","5 reichsmark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","Dav 968||KM 55","","","","","","","","","","","","","36.0","24.503","","","2022-09-01T08:14:16Z"
"http://numismatics.org/collection/1958.193.14","Cupronickel mark, West Germany (Stuttgart), 1955. 1958.193.14","1958.193.14","","1955","1955","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.5","","","2022-09-01T07:23:31Z"
"http://numismatics.org/collection/1970.199.16","Silver 10 mark, West Germany (Stuttgart), 1972. 1970.199.16","1970.199.16","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 130","","","","","","","","","","","","","33.0","15.645","","","2022-09-02T01:34:11Z"
"http://numismatics.org/collection/1975.158.27","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1966. 1975.158.27","1975.158.27","","1966","1966","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","","","","","","","","22.0","3.994","","","2022-09-02T03:45:37Z"
"http://numismatics.org/collection/1975.158.32","Cupronickel mark, West Germany (Stuttgart), 1962. 1975.158.32","1975.158.32","","1962","1962","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.501","","","2022-09-02T03:45:38Z"
"http://numismatics.org/collection/1975.184.18","Copper pfennig of William II, Germany (Stuttgart), 1915. 1975.184.18","1975.184.18","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.931","","","2022-09-02T03:46:15Z"
"http://numismatics.org/collection/1975.184.21","Bronze reichspfennig, Germany (Stuttgart), 1928. 1975.184.21","1975.184.21","","1928","1928","","","","","Germany--Weimar","","","reichspfennig","Modern","Coin","","","","","Bronze","Stuttgart","","","","Germany","","","","KM 37","","","","","","","","","","","","","18.0","1.976","","","2022-09-02T03:46:16Z"
