"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.35.179","Bronze Follis of Justin II, Cyzicus, AD 574 - AD 575. 1983.35.179","1983.35.179","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 123a","","","","","","","Justin and Sophia facing, enthroned, cross between heads","ANNO X","M above, cross","","","12","","10.73","","","2022-09-02T05:42:49Z"
"http://numismatics.org/collection/1983.35.180","Bronze Follis of Justin II, Cyzicus, AD 574 - AD 575. 1983.35.180","1983.35.180","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 123","","","","","","","Justin and Sophia facing, enthroned, cross between heads","ANNO X","M above, cross","","","6","","8.93","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.181","Bronze Follis of Justin II, Cyzicus, AD 574 - AD 575. 1983.35.181","1983.35.181","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 123c","","","","","","","Justin and Sophia facing, enthroned, cross between heads","ANNO X","M above, cross","","","12","","12.14","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.182","Bronze Follis of Justin II, Cyzicus, AD 575 - AD 576. 1983.35.182","1983.35.182","","575","576","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 124b","","","","","","","Justin and Sophia facing, enthroned, cross between heads","ANNO XI","M above, cross","","","6","","12.78","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.183","Bronze Half follis of Justin II, Cyzicus, AD 574 - AD 575. 1983.35.183","1983.35.183","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 133","","","","","","","Justin and Sophia facing, enthroned, cross between heads","ANNO X","K above, cross","","","6","","5.41","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.184","Bronze Follis of Justin II, Antioch, AD 570 - AD 571. 1983.35.184","1983.35.184","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 151b","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YI","M above, cross","","","6","","14.13","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.185","Bronze Follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.185","1983.35.185","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 152c","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","M above, cross","","","6","","13.88","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.186","Bronze Follis of Justin II, Antioch, AD 572 - AD 573. 1983.35.186","1983.35.186","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 154","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YIII","M above, cross","","","6","","10.93","","","2022-09-02T05:42:50Z"
"http://numismatics.org/collection/1983.35.187","Bronze Follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.187","1983.35.187","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 152c","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","M above, cross","","","6","","13.81","","","2022-09-02T05:42:51Z"
"http://numismatics.org/collection/1983.35.188","Bronze Follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.188","1983.35.188","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 152c","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","M above, cross","","","6","","14.06","","","2022-09-02T05:42:51Z"
"http://numismatics.org/collection/1983.35.189","Bronze Follis of Justin II, Antioch, AD 572 - AD 573. 1983.35.189","1983.35.189","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 155a","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","M above, cross","","","6","","12.04","","","2022-09-02T05:42:51Z"
"http://numismatics.org/collection/1983.35.190","Bronze Follis of Justin II, Antioch, AD 572 - AD 573. 1983.35.190","1983.35.190","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 155a","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","M above, cross","","","6","","10.4","","","2022-09-02T05:42:51Z"
"http://numismatics.org/collection/1983.35.191","Bronze Follis of Justin II, Antioch, AD 573 - AD 574. 1983.35.191","1983.35.191","","573","574","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 156","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YIII","M above, cross","","","6","","11.98","","","2022-09-02T05:42:51Z"
"http://numismatics.org/collection/1983.35.192","Bronze Follis of Justin II, Antioch, AD 573 - AD 574. 1983.35.192","1983.35.192","","573","574","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 156","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YIII","M above, cross","","","6","","9.07","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1983.35.193","Bronze Follis of Justin II, Antioch, AD 574 - AD 575. 1983.35.193","1983.35.193","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 157c","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO X","M above, cross","","","6","","10.65","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1983.35.194","Bronze Half follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.194","1983.35.194","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 167a","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","K above, cross","","","5","","6.62","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1983.35.195","Bronze Half follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.195","1983.35.195","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 167b","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","K above, cross","","","6","","5.99","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1983.35.196","Bronze Half follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.196","1983.35.196","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 167b","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","K above, cross","","","6","","4.97","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1983.35.197","Bronze Half follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.197","1983.35.197","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 167b","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO YII","K above, cross","","","6","","4.31","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1983.35.198","Bronze Half follis of Justin II, Antioch, AD 571 - AD 572. 1983.35.198","1983.35.198","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 171","","","","","","","Justin and Sophia nimbate facing on double throne, globe, cross, scepters.","ANNO XI","K above, cross","","","6","","5.87","","","2022-09-02T05:42:52Z"
"http://numismatics.org/collection/1984.41.1823","Bronze Follis of Justin II, uncertain, AD 565 - AD 578. 1984.41.1823","1984.41.1823","","565","578","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","Justin II and Sophia std. fcg.","","M; above, christogram; to l. and r., ANNO - [ ]; in ex., [ ]","","","12","35.0","10.01","","","2022-09-02T07:04:35Z"
"http://numismatics.org/collection/1984.41.1869","Bronze Half follis of Justin II, Thessalonica, AD 565 - AD 566. 1984.41.1869","1984.41.1869","","1","1","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 61","","","","","","","Justin II and Sophia enthroned fcg.","","K; above, cross; to l. and r., ANNO - I","","","6","21.5","5.5","","","2022-09-02T07:04:43Z"
"http://numismatics.org/collection/1984.41.471","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.471","1984.41.471","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","31.0","13.28","","","2022-09-02T07:05:42Z"
"http://numismatics.org/collection/1984.41.472","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.472","1984.41.472","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100a","","","","","","","Justin and Sophia enthroned facing","","M","","","11","31.0","13.8","","","2022-09-02T07:05:42Z"
"http://numismatics.org/collection/1984.41.473","Bronze Follis of Justin II, Nicomedia, AD 575 - AD 576. 1984.41.473","1984.41.473","","11","11","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 101a","","","","","","","Justin and Sophia enthroned facing","","M","","","7","28.0","11.96","","","2022-09-02T07:05:42Z"
"http://numismatics.org/collection/1984.41.474","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.474","1984.41.474","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","26.0","13.73","","","2022-09-02T07:05:42Z"
"http://numismatics.org/collection/1984.41.475","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.475","1984.41.475","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.5","13.84","","","2022-09-02T07:05:42Z"
"http://numismatics.org/collection/1984.41.476","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.476","1984.41.476","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98b","","","","","","","Justin and Sophia enthroned facing","","M","","","7","29.0","13.8","","","2022-09-02T07:05:42Z"
"http://numismatics.org/collection/1984.41.477","Bronze Follis of Justin II, Nicomedia, AD 573 - AD 574. 1984.41.477","1984.41.477","","9","9","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 99c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","31.0","14.29","","","2022-09-02T07:05:43Z"
"http://numismatics.org/collection/1984.41.478","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.478","1984.41.478","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","13.23","","","2022-09-02T07:05:43Z"
"http://numismatics.org/collection/1984.41.479","Bronze Follis of Justin II, Nicomedia, AD 573 - AD 574. 1984.41.479","1984.41.479","","9","9","Justin II","","Justin II","","Roman Empire||Sasanian","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","Syria","","","","DOC -||Pottier, Monnayage de la Syrie, 73 1","","","","","","","Justin and Sophia enthroned facing","","M","","","6","26.0","7.48","https://numismatics.org/collectionimages/19501999/1984/1984.41.479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.41.479.rev.width175.jpg","2022-09-02T07:05:43Z"
"http://numismatics.org/collection/1984.41.480","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.480","1984.41.480","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","30.0","12.54","","","2022-09-02T07:05:43Z"
"http://numismatics.org/collection/1984.41.481","Bronze Follis of Justin II, Nicomedia, AD 569 - AD 570. 1984.41.481","1984.41.481","","5","5","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 95b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","27.0","14.63","","","2022-09-02T07:05:43Z"
"http://numismatics.org/collection/1984.41.482","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.482","1984.41.482","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","30.0","11.65","","","2022-09-02T07:05:44Z"
"http://numismatics.org/collection/1984.41.483","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.483","1984.41.483","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98b","","","","","","","Justin and Sophia enthroned facing","","M","","","12","28.0","13.46","","","2022-09-02T07:05:44Z"
"http://numismatics.org/collection/1984.41.484","Bronze Follis of Justin II, Constantinople, AD 574 - AD 575. 1984.41.484","1984.41.484","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 38d","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","12.17","","","2022-09-02T07:05:44Z"
"http://numismatics.org/collection/1984.41.485","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.485","1984.41.485","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","Justin and Sophia enthroned facing","","M","","","5","29.0","11.6","","","2022-09-02T07:05:44Z"
"http://numismatics.org/collection/1984.41.486","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.486","1984.41.486","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","26.0","12.97","","","2022-09-02T07:05:44Z"
"http://numismatics.org/collection/1984.41.487","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.487","1984.41.487","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98b","","","","","","","Justin and Sophia enthroned facing","","M","","","7","28.0","12.79","","","2022-09-02T07:05:45Z"
"http://numismatics.org/collection/1984.41.488","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.488","1984.41.488","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","Justin and Sophia enthroned facing","","M","","","7","30.0","11.12","","","2022-09-02T07:05:45Z"
"http://numismatics.org/collection/1984.41.489","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.489","1984.41.489","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98d","","","","","","","Justin and Sophia enthroned facing","","M","","","7","30.0","14.98","","","2022-09-02T07:05:45Z"
"http://numismatics.org/collection/1984.41.490","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.490","1984.41.490","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98d","","","","","","","Justin and Sophia enthroned facing","","M","","","1","31.5","15.54","","","2022-09-02T07:05:45Z"
"http://numismatics.org/collection/1984.41.491","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.491","1984.41.491","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98d","","","","","","","Justin and Sophia enthroned facing","","M","","","12","28.0","12.39","","","2022-09-02T07:05:46Z"
"http://numismatics.org/collection/1984.41.492","Bronze Follis of Justin II, Nicomedia, AD 569 - AD 570. 1984.41.492","1984.41.492","","5","5","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 95b","","","","","","","Justin and Sophia enthroned facing","","M","","","7","29.0","11.96","","","2022-09-02T07:05:46Z"
"http://numismatics.org/collection/1984.41.493","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.493","1984.41.493","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","Justin and Sophia enthroned facing","","M","","","7","28.0","13.43","","","2022-09-02T07:05:46Z"
"http://numismatics.org/collection/1984.41.494","Bronze Follis of Justin II, Nicomedia, AD 575 - AD 576. 1984.41.494","1984.41.494","","11","11","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 101a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","11.39","","","2022-09-02T07:05:46Z"
"http://numismatics.org/collection/1984.41.495","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.495","1984.41.495","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97b","","","","","","","Justin and Sophia enthroned facing","","M","","","5","29.0","13.56","","","2022-09-02T07:05:46Z"
"http://numismatics.org/collection/1984.41.496","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.496","1984.41.496","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98a","","","","","","","Justin and Sophia enthroned facing","","M","","","1","29.0","12.76","","","2022-09-02T07:05:46Z"
"http://numismatics.org/collection/1984.41.497","Bronze Follis of Justin II, Nicomedia, AD 568 - AD 569. 1984.41.497","1984.41.497","","4","4","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 94b","","","","","","","Justin and Sophia enthroned facing","","M","","","12","29.5","13.74","","","2022-09-02T07:05:47Z"
"http://numismatics.org/collection/1984.41.498","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.498","1984.41.498","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.5","13.75","","","2022-09-02T07:05:47Z"
"http://numismatics.org/collection/1984.41.499","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.499","1984.41.499","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","14.15","","","2022-09-02T07:05:47Z"
"http://numismatics.org/collection/1984.41.500","Bronze Follis of Justin II, Nicomedia, AD 575 - AD 576. 1984.41.500","1984.41.500","","11","11","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 101b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","13.74","","","2022-09-02T07:05:47Z"
"http://numismatics.org/collection/1984.41.501","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.501","1984.41.501","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.5","11.2","","","2022-09-02T07:05:47Z"
"http://numismatics.org/collection/1984.41.502","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.502","1984.41.502","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97c","","","","","","","Justin and Sophia enthroned facing","","M","","","12","28.0","13.09","","","2022-09-02T07:05:48Z"
"http://numismatics.org/collection/1984.41.503","Bronze Follis of Justin II, Nicomedia, AD 569 - AD 570. 1984.41.503","1984.41.503","","5","5","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 95a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","11.58","","","2022-09-02T07:05:48Z"
"http://numismatics.org/collection/1984.41.504","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.504","1984.41.504","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98d","","","","","","","Justin and Sophia enthroned facing","","M","","","6","31.0","14.27","","","2022-09-02T07:05:48Z"
"http://numismatics.org/collection/1984.41.505","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.505","1984.41.505","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98d","","","","","","","Justin and Sophia enthroned facing","","M","","","12","28.0","12.4","","","2022-09-02T07:05:48Z"
"http://numismatics.org/collection/1984.41.506","Bronze Follis of Justin II, Nicomedia, AD 575 - AD 576. 1984.41.506","1984.41.506","","11","11","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 101-","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","13.18","","","2022-09-02T07:05:48Z"
"http://numismatics.org/collection/1984.41.507","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.507","1984.41.507","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100d","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","12.78","","","2022-09-02T07:05:48Z"
"http://numismatics.org/collection/1984.41.508","Bronze Follis of Justin II, Nicomedia, AD 570 - AD 571. 1984.41.508","1984.41.508","","6","6","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 96c","","","","","","","Justin and Sophia enthroned facing","","M","","","12","29.0","13.13","","","2022-09-02T07:05:49Z"
"http://numismatics.org/collection/1984.41.509","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.509","1984.41.509","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","13.13","","","2022-09-02T07:05:49Z"
"http://numismatics.org/collection/1984.41.510","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.510","1984.41.510","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100d","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","12.47","","","2022-09-02T07:05:49Z"
"http://numismatics.org/collection/1984.41.511","Bronze Follis of Justin II, Nicomedia, AD 569 - AD 570. 1984.41.511","1984.41.511","","5","5","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 95b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","12.18","","","2022-09-02T07:05:49Z"
"http://numismatics.org/collection/1984.41.512","Bronze Follis of Justin II, Nicomedia, AD 569 - AD 570. 1984.41.512","1984.41.512","","5","5","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 95b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","11.72","","","2022-09-02T07:05:49Z"
"http://numismatics.org/collection/1984.41.513","Bronze Follis of Justin II, Nicomedia, AD 575 - AD 576. 1984.41.513","1984.41.513","","11","11","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 101-","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","12.46","","","2022-09-02T07:05:50Z"
"http://numismatics.org/collection/1984.41.514","Bronze Follis of Justin II, Nicomedia, AD 572 - AD 573. 1984.41.514","1984.41.514","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 98c","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.5","12.33","","","2022-09-02T07:05:50Z"
"http://numismatics.org/collection/1984.41.515","Bronze Follis of Justin II, Nicomedia, AD 571 - AD 572. 1984.41.515","1984.41.515","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 97a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","13.02","","","2022-09-02T07:05:50Z"
"http://numismatics.org/collection/1984.41.516","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1984.41.516","1984.41.516","","10","10","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","11.24","","","2022-09-02T07:05:50Z"
"http://numismatics.org/collection/1984.41.517","Bronze Follis of Justin II, Antioch, AD 572 - AD 573. 1984.41.517","1984.41.517","","8","8","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Antioch","","","","","","","","DOC 155a","","","","","","","Justin and Sophia enthroned facing","","M","","","6","28.0","12.44","","","2022-09-02T07:05:50Z"
"http://numismatics.org/collection/1984.41.518","Bronze Follis of Justin II, Antioch, AD 577 - AD 578. 1984.41.518","1984.41.518","","13","13","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Antioch","","","","","","","","DOC 160","","","","","","","Justin and Sophia enthroned facing","","M","","","6","29.0","10.27","","","2022-09-02T07:05:50Z"
"http://numismatics.org/collection/1984.41.519","Bronze Follis of Justin II, Antioch, AD 577 - AD 578. 1984.41.519","1984.41.519","","13","13","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Antioch","","","","","","","","DOC 160","","","","","","","Justin and Sophia enthroned facing","","M","","","6","31.0","14.59","","","2022-09-02T07:05:51Z"
