"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.38.109","Bronze Medal, Paris (France), 1648. 1927.38.109","1927.38.109","","1648","1648","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","","France","Peace of Westphalia; officially ended Thirty Year War.","","Louis XIV","Westphalia","","LUDOVICUS XIIII REX.CHRISTIANISS.","bust, r.","LIBERTAS GERMANIAE/ FORDUS.WESTPHALICUM XXIV.OCI. M. DC. XLVIII.","Minerva standing, with arm resting on pillar","","","","40.0","44.3","https://numismatics.org/collectionimages/19001949/1927/1927.38.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.109.rev.width175.jpg","2022-08-30T06:37:26Z"
"http://numismatics.org/collection/1927.38.110","Copper Medal, Paris (France), 1648. 1927.38.110","1927.38.110","","1648","1648","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","","France","Battle of Lens","","Louis XIV","Lens","","LUDOVICUS XIIII. REX CHRISTIANISS.","Bust, r","LEGIONVM HISPAN. RELIQVIAE DELETAE/ AD LENTIVM. M.DC.XLVIII.","Minerva standing in front of ship, holding spear and shield","","","","40.0","34.6","https://numismatics.org/collectionimages/19001949/1927/1927.38.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.110.rev.width175.jpg","2022-08-30T06:37:27Z"
"http://numismatics.org/collection/1927.38.111","Bronze Medal, Paris (France), 1650. 1927.38.111","1927.38.111","","1650","1650","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","","France","Birth of the Crown Prince","","","Val de Grace","","LUDOVICUS XIIII. REX CHRISTIANISS.","Bust, r.","OB GRATIAM DIV DESI. DERATI REGII PARTVS./ M.DC.L.","Val de Grace","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.111.rev.width175.jpg","2022-08-30T06:37:27Z"
"http://numismatics.org/collection/1927.38.112","Bronze Medal, Paris (France), 1651. 1927.38.112","1927.38.112","","1651","1651","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.165.Evar.","France","Majority of the King","","Louis XIV","","","LVDOVICVS XIIII. REX CHRISTIANISSIMUS.","Bust, r.","REGE LEGITIMAM AETATEM ADEPTO/ SEPTEMB. VII. M.DC.LI.","Young Louis with globe and spear facing woman","","","","40.0","26.5","https://numismatics.org/collectionimages/19001949/1927/1927.38.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.112.rev.width175.jpg","2022-08-30T06:37:27Z"
"http://numismatics.org/collection/1927.38.113","Bronze Medal, Paris (France), 1652. 1927.38.113","1927.38.113","","1652","1652","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.44.51.Bvar.","","King returns to capital","","Louis XIV","","","LUDOVICUS XIIII. REX CHRISTIANISS.","Bust, r.","LAETITIA PUBLICA/ REGE IN URBEM REDUCE M.DC.LII.","Louis returns to Paris on horseback","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.113.rev.width175.jpg","2022-08-30T06:37:27Z"
"http://numismatics.org/collection/1927.38.114","Bronze Medal, Paris (France), 1643 - 1715. 1927.38.114","1927.38.114","","1654","1654","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.45.54.Avar.","France","Coronation","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","REX COELESTI OLEO UNCTUS./ REMIS VII.JUN. M.DC.LIV.","One figure kneeling before church members, a crown above its head","","","","42.0","38.4","https://numismatics.org/collectionimages/19001949/1927/1927.38.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.114.rev.width175.jpg","2022-08-30T06:37:27Z"
"http://numismatics.org/collection/1927.38.115","Bronze Medal, Paris (France), 1643 - 1715. 1927.38.115","1927.38.115","","1654","1654","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.45.53var.","France","Capture of Belfort","","","Belfort","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","ALSATIAE ET LOTHARINGIAE QUIES/ BEFFORTIUM CAPTUM.M.DC.LIV.","Belfort is captured","","","","42.0","37.8","https://numismatics.org/collectionimages/19001949/1927/1927.38.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.115.rev.width175.jpg","2022-08-30T06:37:27Z"
"http://numismatics.org/collection/1927.38.117","Bronze Medal, Paris (France), 1643 - 1715. 1927.38.117","1927.38.117","","1660","1660","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.170.A","France","Marriage of the King","","Maria Theresa","","","LUDOVICUS XIIII. REX CHRISTIANISS.","bust, r.","MARIA THERESA AUSTRIACA.FR.ET NAV.REGINA./ M.DC.LX.","bust, l.","","","","41.0","33.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.117.rev.width175.jpg","2022-08-30T06:37:28Z"
"http://numismatics.org/collection/1927.38.118","Copper Medal, Paris (France), 1643 - 1715. 1927.38.118","1927.38.118","","1693","1693","Mauger, Jean","","","","","","Medal","","","","","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.211G||Med Fran.146.311C","France","Institution of the Military Order of St. Louis","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUTIS BELLICAE PRAEMIUM/ ORDO MILIT.S.LUDOVICI INSTITUTUS. M.DC.XCIII.","King standing in front of a tent and resting hand on young man's shoulder","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.118.rev.width175.jpg","2022-08-30T06:37:28Z"
"http://numismatics.org/collection/1927.38.119","Bronze Medal, Paris (France), 1643 - 1715. 1927.38.119","1927.38.119","","1693","1693","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.148.316","France","Battle of Marsaille","","Victory","Marsaille","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA TRANSALPINA./ AD MARSAL.TAURIN.M.DC.XCIII.","A naked man lying on an urn seems afraid of Victory, who has a coat of arms and shield","","","","41.0","37.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.119.rev.width175.jpg","2022-08-30T06:37:28Z"
"http://numismatics.org/collection/1927.38.120","Copper Medal, Paris (France), 1643 - 1715. 1927.38.120","1927.38.120","","1694","1694","Mauger, Jean","","","","","","Medal","","","","FRANCE","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","Med Fran.149.320C","France","Battle of Ter","","Victory","Ter","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA CELTIBERICA./ TRANS PYRENAEOS AD TERAM FL.M.DC.XCIIII.","Victory, with a crown and palm branch in hands, walks over a man on the ground","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.120.rev.width175.jpg","2022-08-30T06:37:28Z"
"http://numismatics.org/collection/1925.999.191","Silver Medal, Paris (France), 1643 - 1715. 1925.999.191","1925.999.191","","1688","1688","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.207.E","France","The League of Augsburg","","","Augsburg","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DISIVNGAM FOEDVS AVGVSTANVM/ M.DC.LXXXVIII","A circle of shields, inside of which are lightning bolts","","","","41.0","38.8","https://numismatics.org/collectionimages/19001949/1925/1925.999.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.191.rev.width175.jpg","2022-08-30T06:31:47Z"
"http://numismatics.org/collection/1925.999.192","Silver Medal, Paris (France), 1643 - 1715. 1925.999.192","1925.999.192","","1689","1689","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.207.F","France","James II, King of England: A Refugee in France","","King James","England","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PPERFUGIUM REGIBUS/ JAC.II.M.BR.REX CUM REG.CONI.ET PR.WALLIAE IN GALI.RECEPTUS M.DC.LXXXIX.","A woman leans forward to shake the hand of King James, whose wife and baby stand by","","","","42.0","36.7","https://numismatics.org/collectionimages/19001949/1925/1925.999.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.192.rev.width175.jpg","2022-08-30T06:31:48Z"
"http://numismatics.org/collection/1927.999.306","Bronze Medal, Paris (France), 1643 - 1715. 1927.999.306","1927.999.306","","1654","1654","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.45.54.Avar.","France","The King annointed","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","REX COELESTI OLEO UNCTUS|REMIS VII JU NII M.DC.LIV","Two figures kneeling before church members","","","","42.0","38.2","https://numismatics.org/collectionimages/19001949/1927/1927.999.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.306.rev.width175.jpg","2022-08-30T06:39:16Z"
"http://numismatics.org/collection/1927.999.308","Copper Medal, Paris (France), 1643 - 1715. 1927.999.308","1927.999.308","","1667","1667","Mauger, Jean","","","","","","Medal","","","","FRANCE","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","Med Fran.75.136Cvar.","France","The Paris Observatory","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","TURRIS SIDERUM SPECULATORIA./ M.DC.LXVII.","View of the Paris Observatory","","","","42.0","35.1","https://numismatics.org/collectionimages/19001949/1927/1927.999.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.308.rev.width175.jpg","2022-08-30T06:39:17Z"
"http://numismatics.org/collection/1927.999.311","Copper Medal, Paris (France), 1643 - 1715. 1927.999.311","1927.999.311","","1676","1676","Mauger, Jean","","","","","","Medal","","","","","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.190.Dvar.","France","The Invalids","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","MILITIBVS SENIO AVT VVLNERE INVALIDIS./ M.DC.LXXVI.","Panoramic view of the Hotel of Invalids","","","","42.0","35.0","https://numismatics.org/collectionimages/19001949/1927/1927.999.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.311.rev.width175.jpg","2022-08-30T06:39:17Z"
"http://numismatics.org/collection/1928.185.2","Copper Medal, France, 1645. 1928.185.2","1928.185.2","","1645","1645","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Copper","","Medal","","","","Louis XIV","Divo 19; Cat.med.1702.15","France","Campaign of 1645","","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS","Head of the king as a toddler, shoulders exposed.","GALLIA UBIQUE VICTRIX","France, the warrior in armour, holds Victory statue in r.hand, sits on arms","","","","41.0","27.7","https://numismatics.org/collectionimages/19001949/1928/1928.185.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.185.2.rev.width175.jpg","2022-08-30T06:40:57Z"
"http://numismatics.org/collection/1929.999.413","Bronze Medal, France, 1643. 1929.999.413","1929.999.413","","1643","1643","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Jacquiot 1.35.4","France","","","Louis XIV","","","LVDOVICVS XIIII. REX. CHRISTIANISSIMUS","Bust of Louis as a toddler","OMEN IMPERII MARITIMI","Laurel, olive and a spear through a crown with a Naval battle in background","","","","40.0","28.4","https://numismatics.org/collectionimages/19001949/1929/1929.999.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.413.rev.width175.jpg","2022-08-30T06:54:20Z"
"http://numismatics.org/collection/1940.100.1919","Bronze Medal, France, 1643 - 1715. 1940.100.1919","1940.100.1919","","1667","1667","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","","Medal","","","","Louis XIV","","France","","Royal Academy of the Arts","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS","bust","SCHOLAR AUGUSTAE/ ACADEMIA REGIA PICT ET SCULPT LUTETIABLE","three genii representing painting sculture and architecture respectively","","","","43.0","28.196","https://numismatics.org/collectionimages/19001949/1940/1940.100.1919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1919.rev.width175.jpg","2022-08-31T01:34:18Z"
"http://numismatics.org/collection/1940.100.1944","Bronze Medal, France, 1610 - 1643. 1940.100.1944","1940.100.1944","","1638","1638","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","","Medal","","","","Louis XIII","Med fran.25.87; Divo.1; Cat.med.1","France","birth of the Dauphin","","","","","LUDOVICUS XIII..FR.ET.NAV.REX","bust r, bare head and shoulders of Louis XIII as a young man","COELI MUNUS","Victory delivers the Dauphin to the seated king, r.","","","","41.0","25.5","","","2022-08-31T01:34:22Z"
"http://numismatics.org/collection/1954.32.6","Bronze Medal, Paris (France), 1643 - 1715. 1954.32.6","1954.32.6","","1660","1660","Mauger, Jean","","","","","","Medal","Bourbon","","","France","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.1.56.86B","France","Entrance of the Queen into Paris","","Maria Theresa","","","LVDOVICVS.XIV.REX.CHRISTIANISSIMVS.","bust, r.","ADVENTVI.REGINAE.FELICISSIMO./ LVTETIA.M.DC.LX.","The Queen sitting in a horse chariot, conducted by Hermes","","","","63.0","104.7","https://numismatics.org/collectionimages/19501999/1954/1954.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.32.6.rev.width175.jpg","2022-09-01T06:06:35Z"
"http://numismatics.org/collection/1954.32.7","Silver Medal, Paris (France), 1643 - 1715. 1954.32.7","1954.32.7","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.176.Bvar","France","Audience of the Papal Legate","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","CORSICVM.FACINVS.EXCVSATVM/ LEGATO.ALATERE.MISSO M.D.C. LXIV","King seated on a chair in his room; a cardinal sits opposite him, reading","","","","73.0","207.4","https://numismatics.org/collectionimages/19501999/1954/1954.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.32.7.rev.width175.jpg","2022-09-01T06:06:36Z"
"http://numismatics.org/collection/1950.1.12","Bronze Medal, France, 1645. 1950.1.12","1950.1.12","","1645","1645","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Divo 16; Cat.med.1702.16","France","Marriage of Louis Gonzaga to Vladislas IV of Poland","Series 1702","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV to r., as a toddler with bare shoulders","LUD.MAR.GONZAGA VLADISLAO IV POL REGI COLLOCATA","Justice leading the king on horseback, travelling left","","","","41.0","22.0","https://numismatics.org/collectionimages/19501999/1950/1950.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.1.12.rev.width175.jpg","2022-09-01T04:08:23Z"
"http://numismatics.org/collection/1950.1.13","Bronze Medal, France, 1645. 1950.1.13","1950.1.13","","1645","1645","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Divo 23; Cat.med.16; Med.fran.23C","France","Marriage of Princess Louise-Marie Gonzaga with the King Wladislaus IV of Poland","Series 1702","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","Bust of Louis XIV to r. as adult","REGINA POLONIS DATA","Hymen leads an ambassador of Poland on horseback","","","","41.0","35.5","","","2022-09-01T04:08:23Z"
"http://numismatics.org/collection/1950.1.19","Bronze Medal, Paris (France), 1643 - 1715. 1950.1.19","1950.1.19","","1675","1675","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.190.C","France","Sobieski, King of Poland","","King of Poland","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CONCORDIAE VINCVLVM./ IOAN.POL.REGE TORQVE DONATO M.DC.LXXV.","A royal crown hangs above a small display of arms","","","","41.0","29.4","https://numismatics.org/collectionimages/19501999/1950/1950.1.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.1.19.rev.width175.jpg","2022-09-01T04:08:24Z"
"http://numismatics.org/collection/1967.225.740","Bronze Medal of 1702 series, France, 1638 - 1715. 1967.225.740","1967.225.740","","1643","1643","Mauger, Jean","","","","","","Medal","","","1702 series","","Struck","Bronze","","Medal","","","","Louis XIV","Jacquiot 1.1.5","France","The beginning of the king's reign","","","","","LVDOVICVS.XIIII.REX.CHRISTIANISSIMVS","bust of Louis XIV as a toddler, bare shoulder, facing right","FRANCORVM SPEC MAGNA","The baby Louis XIV on a cushion raised by France and Providence","","","","40.0","29.21","https://numismatics.org/collectionimages/19501999/1967/1967.225.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.740.rev.width175.jpg","2022-09-02T12:28:40Z"
"http://numismatics.org/collection/1967.225.741","Bronze Medal, France, 1644. 1967.225.741","1967.225.741","","1644","1644","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Jacquiot 1.16","France","La Prise de Trente Villes in 1644","Series 1702","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","PUER TRIUMPHATOR","Mars approaching the seated toddler king with a pole bearing armour","","","","40.0","32.2","https://numismatics.org/collectionimages/19501999/1967/1967.225.741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.741.rev.width175.jpg","2022-09-02T12:28:40Z"
"http://numismatics.org/collection/1967.225.742","Bronze Medal, France, 1643. 1967.225.742","1967.225.742","","1643","1643","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Jacquiot 1.35.5","France","Naval battle of Catagena","Series 1702","Louis XIV","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","OMEN IMPERII MARITIMI","Neptune, center, crowning France, left, seahorses, right","","","","41.0","28.7","https://numismatics.org/collectionimages/19501999/1967/1967.225.742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.742.rev.width175.jpg","2022-09-02T12:28:40Z"
"http://numismatics.org/collection/1967.225.743","Bronze Medal, France, 1645. 1967.225.743","1967.225.743","","1645","1645","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Divo 15; Jacquiot.9.6","France","Battle of Nordlingen","Series 1702","","","","LUD.XIIII.FR.ET.NAV.REX.CHRISTIANIS","bust of Louis XIV as a toddler, bare shoulder, facing right","DELETO BAVAR EXERCITU CAESO DUCE","France the warrior in armour, holding spear, seated on arms of the conquered","","","","41.0","33.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.743.rev.width175.jpg","2022-09-02T12:28:40Z"
"http://numismatics.org/collection/1967.225.746","Bronze Medal, Paris (France), 1648. 1967.225.746","1967.225.746","","1648","1648","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","","France","Taking of Tortosa","","","Tortosa","","LUDOVICUS XIIII REX CHRISTIANISS.","bust, r.","DERTOSA EXPUGNATA./ M.DC.XLVIII.","Woman sitting on rocks near ship and leaning on spear","","","","40.0","28.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.746.rev.width175.jpg","2022-09-02T12:28:41Z"
"http://numismatics.org/collection/1967.225.747","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.747","1967.225.747","","1654","1654","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.47.59var.","France","Taking of 14 Towns","","Victory","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","DIVES TRIUMPHIS GALLIA./ XIV. URB.AUT.ARC.CAPTAE. M.DC.LIV.","Victory standing next to soldier, crown in one hand","","","","41.0","30.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.747.rev.width175.jpg","2022-09-02T12:28:41Z"
"http://numismatics.org/collection/1967.225.748","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.748","1967.225.748","","1661","1661","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.59.94B","France","Royal Council","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","COMES CONSILIORUM/ M.DC.LXI.","Naked man leaning against pillar, cornucopia in hand","","","","41.0","31.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.748.rev.width175.jpg","2022-09-02T12:28:41Z"
"http://numismatics.org/collection/1967.225.751","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.751","1967.225.751","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.68.118B","France","German Relief from the Turks","","Victory","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","GERMANIA SERVATA./ TURC.AD.ARRAB.CAES M.DC.LX.III","Victory holding a palm branch in one hand and a crown in the other","","","","41.0","28.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.751.rev.width175.jpg","2022-09-02T12:28:42Z"
"http://numismatics.org/collection/1967.225.752","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.752","1967.225.752","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.176.A","France","Erection of the Pyramid at Rome","","Victory","Rome","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","OB NEF.SCELUS A CORSIS EDIT.IN ORAT.REG.FR/ M.DC.LXIV.","Victory leaning against shield and holding spear; face is towards pyramid","","","","41.0","27.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.752.rev.width175.jpg","2022-09-02T12:28:42Z"
"http://numismatics.org/collection/1967.225.753","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.753","1967.225.753","","1665","1665","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.70.123B","France","Reestablishment of Military Discipline","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","DISCIP.MILIT.REST./ M.DC.LXV.","The King with a baton, commanding his army","","","","41.0","24.9","https://numismatics.org/collectionimages/19501999/1967/1967.225.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.753.rev.width175.jpg","2022-09-02T12:28:42Z"
"http://numismatics.org/collection/1967.225.754","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.754","1967.225.754","","1666","1666","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.178.B","France","The English Expulsed from St. Christopher","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","COLONIA FR. STABILITA./ ANGL.EX INSULA S. CHRISTOP. EXTURBAT.M.DC.LXVI.","Woman sitting at sea's edge, hand resting on shield; tobacco plant nearby","","","","41.0","32.5","","","2022-09-02T12:28:42Z"
"http://numismatics.org/collection/1967.225.755","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.755","1967.225.755","","1666","1666","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.74.132","France","Establishment of the Academy of Science","","Minerva","","","LUDOVICUS XIIII. REX CHRISTIANISSIMUS.","bust, r.","NATURAE INVESTIGANDAE ET PERFIC. ARTIB./ REGIA SCIENTIARUM ACADEMIA INST.ACADEMIA.INST.M.DC.LXVI.","Minerva sits surrounded by attributes of the sciences","","","","41.0","30.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.755.rev.width175.jpg","2022-09-02T12:28:43Z"
"http://numismatics.org/collection/1967.225.756","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.756","1967.225.756","","1667","1667","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.79.146C","France","Canal Between the Garonne","","Neptune","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","MARIA.JUNCTA./ FOSSA A GAR.AD PORT.SETIUM.M.DC.LXVII.","Neptune standing on a patch of land, in middle of sea; trident in hand","","","","41.0","33.8","https://numismatics.org/collectionimages/19501999/1967/1967.225.756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.756.rev.width175.jpg","2022-09-02T12:28:43Z"
"http://numismatics.org/collection/1967.225.759","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.759","1967.225.759","","1673","1673","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.186.Dvar.","France","The Elector of Brandenberg Repulsed at the Elbe","","Victory","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust. r.","A RHENO AD ALBIM PULSO BRANDEBURG EL./ M. DC.LXXIII.","Victory, standing next to three flags, writes on a shield.","","","","41.0","30.9","https://numismatics.org/collectionimages/19501999/1967/1967.225.759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.759.rev.width175.jpg","2022-09-02T12:28:43Z"
