"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85639","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85639","1944.100.85639","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85639.rev.width175.jpg","2024-05-13T03:37:56Z"
"http://numismatics.org/collection/1944.100.85640","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85640","1944.100.85640","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.6","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85640.rev.width175.jpg","2024-05-13T03:37:57Z"
"http://numismatics.org/collection/1944.100.85641","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85641","1944.100.85641","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","19.1","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85641.rev.width175.jpg","2024-05-13T03:37:58Z"
"http://numismatics.org/collection/1944.100.85642","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85642","1944.100.85642","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.3","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85642.rev.width175.jpg","2024-05-13T03:37:59Z"
"http://numismatics.org/collection/1944.100.85643","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85643","1944.100.85643","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.9","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85643.rev.width175.jpg","2024-05-13T03:38:00Z"
"http://numismatics.org/collection/1944.100.85644","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85644","1944.100.85644","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85644.rev.width175.jpg","2024-05-13T03:38:00Z"
"http://numismatics.org/collection/1944.100.85645","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85645","1944.100.85645","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.4","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85645.rev.width175.jpg","2024-05-13T03:38:01Z"
"http://numismatics.org/collection/1944.100.85646","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85646","1944.100.85646","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.6","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85646.rev.width175.jpg","2024-05-13T03:38:02Z"
"http://numismatics.org/collection/1944.100.85647","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85647","1944.100.85647","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.9","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85647.rev.width175.jpg","2024-05-13T03:38:03Z"
"http://numismatics.org/collection/1944.100.85648","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85648","1944.100.85648","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.9","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.85648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85648.rev.width175.jpg","2024-05-13T03:38:03Z"
"http://numismatics.org/collection/1944.100.85649","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85649","1944.100.85649","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85649.rev.width175.jpg","2024-05-13T03:38:04Z"
"http://numismatics.org/collection/1944.100.85650","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85650","1944.100.85650","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85650.rev.width175.jpg","2024-05-13T03:38:06Z"
"http://numismatics.org/collection/1944.100.85651","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85651","1944.100.85651","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.7","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85651.rev.width175.jpg","2024-05-13T03:38:06Z"
"http://numismatics.org/collection/1944.100.85652","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85652","1944.100.85652","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.8","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.85652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85652.rev.width175.jpg","2024-05-13T03:38:07Z"
"http://numismatics.org/collection/1944.100.85653","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85653","1944.100.85653","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.8","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85653.rev.width175.jpg","2024-05-13T03:38:08Z"
"http://numismatics.org/collection/1944.100.85654","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85654","1944.100.85654","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.85654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85654.rev.width175.jpg","2024-05-13T03:38:09Z"
"http://numismatics.org/collection/1944.100.85655","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85655","1944.100.85655","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85655.rev.width175.jpg","2024-05-13T03:38:09Z"
"http://numismatics.org/collection/1944.100.85656","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85656","1944.100.85656","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 1764","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.6","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.85656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85656.rev.width175.jpg","2024-05-13T03:38:10Z"
"http://numismatics.org/collection/1944.100.85657","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85657","1944.100.85657","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 1423","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85657.rev.width175.jpg","2024-05-13T03:38:11Z"
"http://numismatics.org/collection/1944.100.85658","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85658","1944.100.85658","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 1423","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","18.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.85658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85658.rev.width175.jpg","2024-05-13T03:38:12Z"
"http://numismatics.org/collection/1944.100.85659","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85659","1944.100.85659","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 1423","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85659.rev.width175.jpg","2024-05-13T03:38:13Z"
"http://numismatics.org/collection/1944.100.85660","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85660","1944.100.85660","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.85660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85660.rev.width175.jpg","2024-05-13T03:38:14Z"
"http://numismatics.org/collection/1944.100.85661","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85661","1944.100.85661","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85661.rev.width175.jpg","2024-05-13T03:38:15Z"
"http://numismatics.org/collection/1944.100.85662","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85662","1944.100.85662","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.8","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85662.rev.width175.jpg","2024-05-13T03:38:16Z"
"http://numismatics.org/collection/1944.100.85663","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85663","1944.100.85663","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85663.rev.width175.jpg","2024-05-13T03:38:17Z"
"http://numismatics.org/collection/1944.100.85664","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85664","1944.100.85664","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.6","4.095","https://numismatics.org/collectionimages/19001949/1944/1944.100.85664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85664.rev.width175.jpg","2024-05-13T03:38:18Z"
"http://numismatics.org/collection/1944.100.85665","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85665","1944.100.85665","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85665.rev.width175.jpg","2024-05-13T03:38:18Z"
"http://numismatics.org/collection/1944.100.85666","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85666","1944.100.85666","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.3","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85666.rev.width175.jpg","2024-05-13T03:38:19Z"
"http://numismatics.org/collection/1944.100.85667","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85667","1944.100.85667","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.85667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85667.rev.width175.jpg","2024-05-13T03:38:20Z"
"http://numismatics.org/collection/1944.100.85668","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85668","1944.100.85668","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.4","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85668.rev.width175.jpg","2024-05-13T03:38:21Z"
"http://numismatics.org/collection/1944.100.85669","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85669","1944.100.85669","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.6","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.85669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85669.rev.width175.jpg","2024-05-13T03:38:22Z"
"http://numismatics.org/collection/1944.100.85670","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85670","1944.100.85670","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 168","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.4","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85670.rev.width175.jpg","2024-05-13T03:38:23Z"
"http://numismatics.org/collection/1944.100.85671","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85671","1944.100.85671","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85671.rev.width175.jpg","2024-05-13T03:38:24Z"
"http://numismatics.org/collection/1944.100.85672","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85672","1944.100.85672","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.3","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85672.rev.width175.jpg","2024-05-13T03:38:25Z"
"http://numismatics.org/collection/1944.100.85673","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85673","1944.100.85673","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.9","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85673.rev.width175.jpg","2024-05-13T03:38:25Z"
"http://numismatics.org/collection/1944.100.85674","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85674","1944.100.85674","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.5","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.85674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85674.rev.width175.jpg","2024-05-13T03:38:26Z"
"http://numismatics.org/collection/1944.100.85675","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85675","1944.100.85675","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85675.rev.width175.jpg","2024-05-13T03:38:27Z"
