"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74106","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74106","1944.100.74106","http://numismatics.org/sco/id/sc.1.175","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 175","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","SCO 13||Seleucid Coins (part 1) 175","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","9","11.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.rev.width175.jpg","2022-09-01T01:12:33Z"
"http://numismatics.org/collection/1944.100.74107","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74107","1944.100.74107","http://numismatics.org/sco/id/sc.1.173.9","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 173.9","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 422||SCO 15||Seleucid Coins (part 1) 173.9","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","7","28.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74107.rev.width175.jpg","2022-09-01T01:12:34Z"
"http://numismatics.org/collection/1944.100.74108","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74108","1944.100.74108","http://numismatics.org/sco/id/sc.1.173.5a","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 173.5a","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 424||SCO 320||Seleucid Coins (part 1) 173.5a","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","2","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74108.rev.width175.jpg","2022-09-01T01:12:35Z"
"http://numismatics.org/collection/1944.100.74109","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74109","1944.100.74109","http://numismatics.org/sco/id/sc.1.P25","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) P25","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Plated","Silver","Susa","Coin","","","","","ESM 424||SCO 8||Seleucid Coins (part 1) P25","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","7","28.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74109.rev.width175.jpg","2022-09-01T01:12:36Z"
"http://numismatics.org/collection/1944.100.74127","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1944.100.74127","1944.100.74127","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","9","7.0","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74127.rev.width175.jpg","2022-09-01T01:12:51Z"
"http://numismatics.org/collection/1944.100.60282","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.60282","1944.100.60282","","7","7","","Antoninus Pius","","","Nike","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2706||M 1761","Egypt","","","","","","ΑΝΤωΝΙΝΟC","Head laureate, r.","L Ζ","Nike advancing l. crowning trophy with wreath, captives below","","","12","35.0","28.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.60282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60282.rev.width175.jpg","2023-03-08T10:36:04Z"
"http://numismatics.org/collection/1944.100.60283","Bronze Drachm of Antoninus Pius, Alexandreia, AD 143 - AD 144. 1944.100.60283","1944.100.60283","","7","7","","Antoninus Pius","","","Nike","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2706||M 1761","Egypt","","","","","","","Head laureate, r.","L Ζ","Nike advancing l. crowning trophy with wreath, captives below","","","12","32.8","21.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.60283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60283.rev.width175.jpg","2023-03-08T10:37:22Z"
"http://numismatics.org/collection/1944.100.5278","Silver triobol, Sybaris. 1944.100.5278","1944.100.5278","","","","","","","","Poseidon||Nike","triobol","Greek","","","","","Struck","Silver","Sybaris","Coin","","","","","SNGANS 2.861","Lucania","","","","","","","Poseidon striding","","Nike crowning bull","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5278.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/2021.36.11","Bronze Coin of Marcus Aurelius, Gadara, AD 161 - AD 180. 2021.36.11","2021.36.11","","225","225","","Marcus Aurelius","","","Nike||Tyche","","Greek","","","","","Struck","Bronze","Gadara","Coin","","","","","Spijkerman supp 1. 45a","Syria","","","","","","","Laureate bust of Marcus Aurelius right, slight drapery on shoulders.","","Tyche standing facing, holding scepter and cornucopiae, atop river-god swimming right; before her, Nike standing left on column, crowning her with wreath; to left, small figure standing right on low column; all within distyle arched façade; in left field, date","","","12","24.73","8.389","https://numismatics.org/collectionimages/20002049/2021/2021.36.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.36.11.rev.width175.jpg","2022-10-06T05:52:50Z"
"http://numismatics.org/collection/1997.9.113","Silver 4 drachm (tetradrachm), Himera, 410 BC - 409 BC. 1997.9.113","1997.9.113","","-410","-409","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Himera","Coin","","","","","CAB 22","Sicily","","","","","","","Female charioteer (Himera?) driving galloping quadriga to r.; small Nike crowning charioteer above, holding tablet with engraver's signature MAI.... Ketos in exergue.","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","12","25.0","17.46","https://numismatics.org/collectionimages/19501999/1997/1997.9.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.113.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.116","Silver Tetradrachm, Catana, 410 BC - 405 BC. 1997.9.116","1997.9.116","","-410","-405","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Galloping quadriga to l., driven by male charioteer, above small Nike crowning charioteer; in exergue H","KATANAI/O/N","Head of Apollo wearing laurel wreath to r.","","","5","23.0","17.5","https://numismatics.org/collectionimages/19501999/1997/1997.9.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.116.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.117","Silver Tetradrachm, Catana, 410 BC - 405 BC. 1997.9.117","1997.9.117","","-410","-405","Euainetos","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","","Sicily","","","","","","","galloping quadriga to l.; above Nike flying r. crowning charioteer, holding tablet with engraver's signature: EYAIN; behind Ionic column; crab in exergue.","KATANAION","Head of Apollo to l; in front fillet; behind crayfish","","","1","25.0","16.71","https://numismatics.org/collectionimages/19501999/1997/1997.9.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.117.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.118","Silver Tetradrachm, Leontini, 465 BC - 460 BC. 1997.9.118","1997.9.118","","-465","-460","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Leontini","Coin","","","","","","Sicily","","","","","","","Horse quadriga driven by male charioteer to r.; above small Nike flying r., crowning horses","","lion's head, 4 barleycorns around","","","7","25.0","17.55","https://numismatics.org/collectionimages/19501999/1997/1997.9.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.118.rev.width175.jpg","2022-09-21T01:17:36Z"
"http://numismatics.org/collection/1997.9.12","Silver 4 drachm (tetradrachm), Syracuse, 500 BC - 485 BC. 1997.9.12","1997.9.12","","-500","-485","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 38||R 22||V 26","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑQΟΣΙΟΝ","Archaic head r.; around, 4 dolphins","","","11","25.0","17.35","https://numismatics.org/collectionimages/19501999/1997/1997.9.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.12.rev.width175.jpg","2022-09-21T01:17:36Z"
"http://numismatics.org/collection/1997.9.120","Silver Tetradrachm, Leontini, 455 BC - 450 BC. 1997.9.120","1997.9.120","","-455","-450","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Leontini","Coin","","","","","","Sicily","","","","","","","horse quadriga to r.; above small Nike to l. crowning charioteer; lion in exergue","","Head of Apollo to r. (Demareteion type) around three olive leaves and a lion.","","","7","27.0","17.76","https://numismatics.org/collectionimages/19501999/1997/1997.9.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.120.rev.width175.jpg","2022-09-21T01:17:36Z"
"http://numismatics.org/collection/1997.9.13","Silver 4 drachm (tetradrachm), Syracuse, 500 BC - 485 BC. 1997.9.13","1997.9.13","","-500","-485","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 40||R 24||V 26","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑQΟΣΙΟΝ","Archaic head r.; around, 4 dolphins","","","9","24.0","17.35","https://numismatics.org/collectionimages/19501999/1997/1997.9.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.13.rev.width175.jpg","2022-09-21T01:17:38Z"
"http://numismatics.org/collection/1997.9.14","Silver 4 drachm (tetradrachm), Syracuse, 500 BC - 485 BC. 1997.9.14","1997.9.14","","-500","-485","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 42||R 26||V 26","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑQΟΣΙΟΝ","Archaic head l.; around 4 dolphins","","","2","23.0","16.56","https://numismatics.org/collectionimages/19501999/1997/1997.9.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.14.rev.width175.jpg","2022-09-21T01:17:39Z"
"http://numismatics.org/collection/1997.9.15","Silver 4 drachm (tetradrachm), Syracuse, 500 BC - 485 BC. 1997.9.15","1997.9.15","","-500","-485","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 47||R 24||V 27","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike walking r., crowning horses","ΣΥΡΑQΟΣΙΟΝ","Archaic head r.; around, 4 dolphins","","","2","25.3","17.0","https://numismatics.org/collectionimages/19501999/1997/1997.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.15.rev.width175.jpg","2022-09-21T01:17:41Z"
"http://numismatics.org/collection/1997.9.19","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1997.9.19","1997.9.19","","-480","-475","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B not||R 70||V 54","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑKΟΣΙΟΝ","Archaic head r.; around, 4 dolphins","","","1","25.0","17.35","https://numismatics.org/collectionimages/19501999/1997/1997.9.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.19.rev.width175.jpg","2022-09-21T01:17:48Z"
"http://numismatics.org/collection/1997.9.20","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1997.9.20","1997.9.20","","-480","-475","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 116||R 81||V 53","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑKΟΣΙΟΝ","Head r., hair caught up; around, 4 dolphins","","","5","24.0","17.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.20.rev.width175.jpg","2022-09-21T01:17:49Z"
"http://numismatics.org/collection/1997.9.22","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1997.9.22","1997.9.22","","-480","-475","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 208||R 143||V 93","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑKΟΣΙΟΝ","Head r., ends of hair gathered; around, 4 dolphins","","","6","23.0","17.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.22.rev.width175.jpg","2022-09-21T01:17:53Z"
"http://numismatics.org/collection/1997.9.23","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1997.9.23","1997.9.23","","-480","-475","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 221||R 150||V 97","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑKΟΣΙΟΝ","Head r., hair caught up; around, 4 dolphins","","","11","24.0","17.2","https://numismatics.org/collectionimages/19501999/1997/1997.9.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.23.rev.width175.jpg","2022-09-21T01:17:54Z"
"http://numismatics.org/collection/1997.9.25","Silver 4 drachm (tetradrachm), Syracuse, 475 BC - 470 BC. 1997.9.25","1997.9.25","","-475","-470","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 385||R 273||V 196","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., lion","ΣΥΡΑΚΟΣΙΟΝ","Olive wreathed head r.; around, 4 dolphins","","","10","26.0","16.96","https://numismatics.org/collectionimages/19501999/1997/1997.9.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.25.rev.width175.jpg","2022-09-21T01:17:55Z"
"http://numismatics.org/collection/1997.9.26","Silver 4 drachm (tetradrachm), Syracuse, 475 BC - 470 BC. 1997.9.26","1997.9.26","","-475","-470","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 386.2||R 274||V 197","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., lion","ΣΥΡΑKΟΣΙΟΝ","Olive wreathed head r.; around, 4 dolphins","","","3","26.0","17.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.26.rev.width175.jpg","2022-09-21T01:17:55Z"
"http://numismatics.org/collection/1997.9.27","Silver 4 drachm (tetradrachm), Syracuse, 475 BC - 470 BC. 1997.9.27","1997.9.27","","-475","-470","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 391.1||R 273||V 198","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., lion","ΣΥ..ΟΣΙΟΝ","Olive wreathed head r.; around, 4 dolphins","","","6","23.0","17.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.27.rev.width175.jpg","2022-09-21T01:17:55Z"
"http://numismatics.org/collection/1997.9.3","Silver Tetradrachm, Gela, 450 BC - 440 BC. 1997.9.3","1997.9.3","","-450","-440","","","","","Nike","Tetradrachm","Greek","","","","","","Silver","Gela","Coin","","","","","J 363.3(this coin), O71,R146","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","CELAS","Forepart of man-headed bull l.","","","2","26.0","17.65","https://numismatics.org/collectionimages/19501999/1997/1997.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.3.rev.width175.jpg","2022-09-21T01:17:55Z"
"http://numismatics.org/collection/1997.9.30","Silver 4 drachm (tetradrachm), Syracuse, 466 BC - 450 BC. 1997.9.30","1997.9.30","","-466","-450","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 440||R 316||V 233","Sicily","","","","","","","Quadriga r., Nike above flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head l., four dolphins around","","","6","25.0","17.05","https://numismatics.org/collectionimages/19501999/1997/1997.9.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.30.rev.width175.jpg","2022-09-21T01:17:56Z"
"http://numismatics.org/collection/1997.9.31","Silver 4 drachm (tetradrachm), Syracuse, 466 BC - 450 BC. 1997.9.31","1997.9.31","","-466","-450","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 481||R 345||V 256","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., ketos","ΣΥΡΑΚΟΣΙΟΝ","Pearl diademned head r.; around, 4 dolphins","","","7","26.0","17.05","https://numismatics.org/collectionimages/19501999/1997/1997.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.31.rev.width175.jpg","2022-09-21T01:17:56Z"
"http://numismatics.org/collection/1997.9.32","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1997.9.32","1997.9.32","","-450","-440","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 503||R 360||V 266","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., ketos","ΣΥΡΑΚΟΣΙΟΝ","Female head r.; around, 4 dolphins","","","1","26.0","17.01","https://numismatics.org/collectionimages/19501999/1997/1997.9.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.32.rev.width175.jpg","2022-09-21T01:17:56Z"
"http://numismatics.org/collection/1997.9.33","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1997.9.33","1997.9.33","","-450","-440","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 518||R 366||V 271","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., ketos","ΣΥΡΑΚΟΣΙΟΝ","Female head r.; around, 4 dolphins","","","10","25.0","17.52","https://numismatics.org/collectionimages/19501999/1997/1997.9.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.33.rev.width175.jpg","2022-09-21T01:17:56Z"
"http://numismatics.org/collection/1997.9.34","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1997.9.34","1997.9.34","","-440","-430","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 533||R 374||V 273","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., ketos","ΣΥΡΑΚΟΣΙΟΝ","Diademned head r.; around, 4 dolphins","","","12","24.0","17.34","https://numismatics.org/collectionimages/19501999/1997/1997.9.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.34.rev.width175.jpg","2022-09-21T01:17:56Z"
"http://numismatics.org/collection/1997.9.35","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1997.9.35","1997.9.35","","-440","-430","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 534||R 375||V 273","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses; in ex., ketos","ΣΥΡΑΚΟΣΙΟΝ","Female head r.; around, 4 dolphins","","","9","25.0","17.36","https://numismatics.org/collectionimages/19501999/1997/1997.9.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.35.rev.width175.jpg","2022-09-21T01:17:56Z"
"http://numismatics.org/collection/1997.9.36","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1997.9.36","1997.9.36","","-440","-430","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 520||R 370||V 271","Sicily","","","","","","","Quadriga driven r. by charioteer; above, Nike flying r., crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Female head r.; around, 4 dolphins","","","9","25.0","17.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.36.rev.width175.jpg","2022-09-21T01:17:57Z"
"http://numismatics.org/collection/1997.9.38","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1997.9.38","1997.9.38","","-415","-405","Eumenes","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","R 12||T 19g||Ο 8","Sicily","","","","","","","Quagriga driven l. by charioteer; above, Nike flying r., crowning charioteer","[Σ]ΡAKOSION EVMHNOV","Female head l.; around, 4 dolphins","","","6","26.0","16.96","https://numismatics.org/collectionimages/19501999/1997/1997.9.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.38.rev.width175.jpg","2022-09-21T01:17:57Z"
"http://numismatics.org/collection/1997.9.39","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1997.9.39","1997.9.39","","-415","-405","Eumenes","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","O 9||R 15||T 23","Sicily","","","","","","EVMHNOV","Quadriga driven l. by charioteer; above, Nike flying r., crowning charioteer; in ex., legend","ΣΥΡΑΚΟΣΙΟΝ EVMHNOV","Female head l.; around, 4 dolphins","","","9","26.0","17.35","https://numismatics.org/collectionimages/19501999/1997/1997.9.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.39.rev.width175.jpg","2022-09-21T01:17:57Z"
"http://numismatics.org/collection/1997.9.41","Silver 4 drachm (tetradrachm), Syracuse, 410 BC - 405 BC. 1997.9.41","1997.9.41","","-410","-405","Parme","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","R 49||T 77||Ο 27","Sicily","","","","","","","Quadriga driven l. by charioteer; above, Nike flying r., crowning charioteer; in ex., grain ear","ΣYPAKO[ΣΙΟΝ], below [ΓΑΡΜΕ]","Female head l.; around, 4 dolphins","","","6","25.0","16.95","https://numismatics.org/collectionimages/19501999/1997/1997.9.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.41.rev.width175.jpg","2022-09-21T01:17:57Z"
"http://numismatics.org/collection/1997.9.42","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1997.9.42","1997.9.42","","-415","-405","Euainetos||Eukleidas","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","O 12||R 19||T 36","Sicily","","","","","","EYAINETO","Quadriga r., Nike flying r. crowning charioteer, in ex. wheel","ΣYPA, below EV","Arethusa head l., four dolphins around","","","9","27.0","16.16","https://numismatics.org/collectionimages/19501999/1997/1997.9.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.42.rev.width175.jpg","2022-09-21T01:17:57Z"
"http://numismatics.org/collection/1997.9.43","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1997.9.43","1997.9.43","","-415","-405","Euth...||Phrygillos","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","R 29||T 47||Ο 15","Sicily","","","","","","below ex. EYΘ","Quadriga r., Nike flying l. crowning charioteer, in ex. Scylla with trident, behind her her dolphin, in front fish","ΣYPAKOΣION, below ΦPYΓIΛΛOΣ","Arethusa head l., four dolphins around","","","5","28.0","17.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.43.rev.width175.jpg","2022-09-21T01:17:58Z"
"http://numismatics.org/collection/1997.9.44","Silver 4 drachm (tetradrachm), Syracuse, 410 BC - 405 BC. 1997.9.44","1997.9.44","","-410","-405","Phrygillos","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","O 16||R 30||SNGANS 276","Sicily","","","","","","ΣYPAKΩΣION, ΦPY οn headband","Female head l., wearing headband and sphendone; around, 4 dolphins","","Quadriga driven l. by charioteer holding torch; above, Nike flying r., crowning charioteer; in ex., grain ear","","","11","27.0","16.95","https://numismatics.org/collectionimages/19501999/1997/1997.9.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.44.rev.width175.jpg","2022-09-21T01:17:58Z"
"http://numismatics.org/collection/1997.9.45","Silver 4 drachm (tetradrachm), Syracuse, 410 BC - 405 BC. 1997.9.45","1997.9.45","","-410","-405","Phrygillos","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","O 18||R 30||T 51","Sicily","","","","","","ΣVPAKOΣION, ΦPY","Female head l., wearing headband and sphendone; around, 4 dolphins","","Quadriga driven l. by charioteer; above, Nike flying r., crowning charioteer; in ex., grain ear","","","6","24.0","17.22","https://numismatics.org/collectionimages/19501999/1997/1997.9.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.45.rev.width175.jpg","2022-09-21T01:17:58Z"
